"payDate";"exDate";"amount";"currency"
"2020-09-17";"2020-08-25";7;"SEK"
"2019-11-13";"2019-11-07";4;"SEK"
"2019-05-14";"2019-05-08";4.25;"SEK"
"2018-05-30";"2018-05-24";8.25;"SEK"
"2017-05-17";"2017-05-11";8;"SEK"
"2016-06-01";"2016-05-26";7.75;"SEK"
"2015-05-27";"2015-05-19";7.25;"SEK"
"2014-05-20";"2014-05-13";7;"SEK"
"2013-05-22";"2013-05-14";6.5;"SEK"
"2012-05-15";"2012-05-08";5.5;"SEK"
"2011-05-24";"2011-05-17";4.5;"SEK"
"2010-05-25";"2010-05-18";3;"SEK"
"2009-05-20";"2009-05-13";2;"SEK"
"2008-05-23";"2008-05-16";2;"SEK"
"2007-05-21";"2007-05-11";1.7;"SEK"
"2006-05-19";"2006-05-12";1.6;"SEK"
"2005-05-20";"2005-05-13";0.25;"SEK"
"2003-05-23";"2003-05-16";0.3;"SEK"
"2001-05-28";"2001-05-18";0.6;"SEK"
"2000-06-05";"2000-05-26";0.3;"SEK"
"1999-06-02";"1999-05-21";0.2;"SEK"
"1998-05-27";"1998-05-15";0.2;"SEK"
"1997-07-04";"1997-06-26";0.1;"SEK"
