"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-04";0.01475;"GBP"
"2024-01-31";"2024-01-11";0.01475;"GBP"
"2023-10-31";"2023-10-05";0.0145;"GBP"
"2023-07-31";"2023-07-06";0.0145;"GBP"
"2023-04-28";"2023-04-06";0.0145;"GBP"
"2023-01-31";"2023-01-12";0.0145;"GBP"
"2022-10-31";"2022-10-06";0.022;"GBP"
"2022-07-29";"2022-07-07";0.022;"GBP"
"2022-04-29";"2022-04-07";0.022;"GBP"
"2022-01-31";"2022-01-13";0.022;"GBP"
"2021-10-29";"2021-10-07";0.02;"GBP"
"2021-07-30";"2021-07-08";0.02;"GBP"
"2021-04-30";"2021-04-08";0.02;"GBP"
"2021-01-29";"2021-01-14";0.02;"GBP"
"2020-10-30";"2020-10-08";0.01755;"GBP"
"2020-07-31";"2020-07-09";0.01755;"GBP"
"2020-04-30";"2020-04-09";0.01755;"GBP"
"2020-01-31";"2020-01-16";0.01755;"GBP"
"2019-10-31";"2019-10-10";0.01524;"GBP"
"2019-07-31";"2019-07-11";0.015;"GBP"
"2019-03-15";"2019-02-28";0.01522;"GBP"
"2019-01-31";"2019-01-17";0.01509;"GBP"
"2018-10-31";"2018-10-11";0.02082;"GBP"
"2018-07-31";"2018-07-12";0.02094;"GBP"
"2018-04-30";"2018-04-12";0.02078;"GBP"
"2018-01-31";"2018-01-18";0.01912;"GBP"
"2017-08-31";"2017-08-10";0.02691;"GBP"
"2017-05-31";"2017-05-11";0.02248;"GBP"
"2017-01-31";"2017-01-12";0.02279;"GBP"
"2016-08-31";"2016-08-11";0.02526;"GBP"
"2016-05-31";"2016-05-12";0.0239;"GBP"
"2016-01-29";"2016-01-14";0.02327;"GBP"
"2015-08-28";"2015-08-13";0.01905;"GBP"
"2015-05-29";"2015-05-14";0.01825;"GBP"
"2015-01-30";"2015-01-15";0.01931;"GBP"
"2014-08-29";"2014-08-13";0.02053;"GBP"
"2014-05-30";"2014-05-14";0.01904;"GBP"
"2014-01-31";"2014-01-15";0.01937;"GBP"
"2013-08-30";"2013-08-07";0.01682;"GBP"
"2013-05-31";"2013-05-08";0.01661;"GBP"
