"payDate";"exDate";"amount";"currency"
"2024-12-22";"2024-12-20";0.2545;"USD"
"2024-03-28";"2024-03-26";0.0246;"USD"
"2023-12-22";"2023-12-20";0.254456;"USD"
"2023-09-29";"2023-09-27";0.231244;"USD"
"2023-06-30";"2023-06-28";0.289623;"USD"
"2023-03-31";"2023-03-29";0.098698;"USD"
"2023-01-06";"2022-12-29";0.751041;"USD"
"2022-01-05";"2021-12-30";0.483968;"USD"
"2021-09-20";"2021-09-13";0.127273;"USD"
"2021-06-21";"2021-06-14";0.093357;"USD"
"2021-01-05";"2020-12-30";0.131646;"USD"
"2020-09-21";"2020-09-14";0.086144;"USD"
"2020-06-22";"2020-06-15";0.136536;"USD"
"2020-01-06";"2019-12-30";0.091413;"USD"
"2019-09-23";"2019-09-16";0.167851;"USD"
"2019-06-24";"2019-06-17";0.035498;"USD"
