"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-07";0.03;"USD"
"2024-02-28";"2024-02-13";0.03;"USD"
"2023-11-22";"2023-11-07";0.03;"USD"
"2023-08-23";"2023-08-08";0.03;"USD"
"2023-05-24";"2023-05-09";0.03;"USD"
"2023-03-01";"2023-02-14";0.03;"USD"
"2022-11-23";"2022-11-08";0.03;"USD"
"2022-08-24";"2022-08-09";0.03;"USD"
"2022-05-25";"2022-05-10";0.03;"USD"
"2022-02-23";"2022-02-08";0.03;"USD"
"2021-11-24";"2021-11-09";0.03;"USD"
"2021-08-25";"2021-08-10";0.03;"USD"
"2021-05-26";"2021-05-11";0.03;"USD"
"2021-02-24";"2021-02-09";0.03;"USD"
"2020-11-25";"2020-11-09";0.03;"USD"
"2020-08-26";"2020-08-11";0.03;"USD"
"2020-05-27";"2020-05-12";0.03;"USD"
"2020-02-26";"2020-02-11";0.03;"USD"
"2019-11-20";"2019-11-05";0.03;"USD"
"2019-08-21";"2019-08-06";0.03;"USD"
"2019-05-22";"2019-05-07";0.03;"USD"
"2019-02-27";"2019-02-12";0.03;"USD"
"2018-11-21";"2018-11-06";0.03;"USD"
"2018-08-22";"2018-08-07";0.03;"USD"
"2018-05-23";"2018-05-08";0.03;"USD"
"2018-02-28";"2018-02-13";0.03;"USD"
"2017-11-22";"2017-11-07";0.08;"USD"
"2017-08-23";"2017-08-07";0.08;"USD"
"2017-05-24";"2017-05-08";0.08;"USD"
"2017-03-01";"2017-02-13";0.08;"USD"
"2016-11-23";"2016-11-07";0.08;"USD"
"2016-08-24";"2016-08-08";0.08;"USD"
"2016-05-25";"2016-05-09";0.08;"USD"
"2016-03-02";"2016-02-12";0.08;"USD"
"2015-11-25";"2015-11-06";0.33;"USD"
"2015-08-26";"2015-08-10";0.08;"USD"
"2015-05-27";"2015-05-11";0.08;"USD"
"2015-03-04";"2015-02-13";0.08;"USD"
"2014-11-26";"2014-11-07";0.08;"USD"
