"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-05";0.61;"HKD"
"2023-09-12";"2023-08-25";0.67;"HKD"
"2023-04-25";"2023-04-04";0.61;"HKD"
"2022-09-08";"2022-08-23";0.7;"HKD"
"2022-04-21";"2022-03-31";0.64;"HKD"
"2021-09-09";"2021-08-25";0.67;"HKD"
"2021-04-22";"2021-03-24";0.69;"HKD"
"2020-09-02";"2020-08-17";0.78;"HKD"
"2020-04-23";"2020-04-03";0.93;"HKD"
"2019-09-10";"2019-08-22";1.1;"HKD"
"2019-04-23";"2019-04-02";1.05;"HKD"
"2018-09-10";"2018-08-22";1.05;"HKD"
"2018-04-24";"2018-04-06";0.95;"HKD"
