"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.1479;"EUR"
"2023-11-29";"2023-11-16";0.096;"EUR"
"2023-08-31";"2023-08-17";0.6474;"EUR"
"2023-05-30";"2023-05-19";0.4332;"EUR"
"2023-02-28";"2023-02-16";0.2122;"EUR"
"2022-11-30";"2022-11-17";0.086;"EUR"
"2022-08-24";"2022-08-11";0.6509;"EUR"
"2022-05-25";"2022-05-12";0.2916;"EUR"
"2022-02-24";"2022-02-11";0.102;"EUR"
"2021-11-24";"2021-11-11";0.139;"EUR"
"2021-08-25";"2021-08-12";0.415;"EUR"
"2021-05-26";"2021-05-13";0.264;"EUR"
"2021-02-24";"2021-02-11";0.0792;"EUR"
"2020-11-25";"2020-11-12";0.0819;"EUR"
"2020-08-26";"2020-08-13";0.4288;"EUR"
"2020-05-27";"2020-05-14";0.1609;"EUR"
"2020-02-26";"2020-02-13";0.1072;"EUR"
"2019-11-27";"2019-11-14";0.1075;"EUR"
"2019-08-30";"2019-08-16";0.6161;"EUR"
"2019-05-31";"2019-05-16";0.2657;"EUR"
"2019-02-27";"2019-02-14";0.1652;"EUR"
"2018-11-28";"2018-11-15";0.088;"EUR"
"2018-08-30";"2018-08-16";0.5936;"EUR"
"2018-05-31";"2018-05-17";0.3043;"EUR"
"2018-02-28";"2018-02-15";0.1382;"EUR"
"2017-11-30";"2017-11-16";0.081;"EUR"
"2017-08-31";"2017-08-10";0.5872;"EUR"
"2017-05-31";"2017-05-11";0.2136;"EUR"
"2017-02-28";"2017-02-09";0.1331;"EUR"
"2016-11-28";"2016-11-10";0.1783;"EUR"
"2016-08-30";"2016-08-11";0.5968;"EUR"
"2016-05-31";"2016-05-12";0.2449;"EUR"
"2016-02-29";"2016-02-11";0.106;"EUR"
"2015-11-27";"2015-11-12";0.0756;"EUR"
"2015-08-20";"2015-07-30";0.7155;"EUR"
"2015-05-21";"2015-04-30";0.1324;"EUR"
"2015-02-19";"2015-01-29";0.0549;"EUR"
"2014-11-20";"2014-10-30";0.0711;"EUR"
"2014-08-13";"2014-07-23";0.6566;"EUR"
"2014-05-07";"2014-04-16";0.0855;"EUR"
"2014-02-19";"2014-01-29";0.0878;"EUR"
"2013-11-13";"2013-10-23";0.0685;"EUR"
"2013-08-14";"2013-07-24";0.5763;"EUR"
"2013-05-15";"2013-04-24";0.0897;"EUR"
"2013-02-13";"2013-01-23";0.0543;"EUR"
"2012-11-14";"2012-10-24";0.1282;"EUR"
"2012-08-15";"2012-07-25";0.6523;"EUR"
"2012-05-16";"2012-04-25";0.1302;"EUR"
"2012-02-22";"2012-01-25";0.1336;"EUR"
"2011-11-23";"2011-10-26";0.0858;"EUR"
"2011-08-24";"2011-07-27";0.7879;"EUR"
"2011-05-25";"2011-04-27";0.0715;"EUR"
"2011-02-23";"2011-01-26";0.1456;"EUR"
"2010-11-24";"2010-10-27";0.0591;"EUR"
"2010-08-25";"2010-07-28";0.0638;"EUR"
"2010-07-21";"2010-06-23";0.5364;"EUR"
"2010-05-26";"2010-04-28";0.0611;"EUR"
"2010-02-24";"2010-01-27";0.1331;"EUR"
"2009-11-25";"2009-10-28";0.0609;"EUR"
"2009-08-26";"2009-07-29";0.6368;"EUR"
"2009-05-27";"2009-04-28";0.0713;"EUR"
"2009-02-25";"2009-01-28";0.1373;"EUR"
"2008-11-26";"2008-10-29";0.0965;"EUR"
"2008-08-27";"2008-07-30";0.8959;"EUR"
"2008-05-28";"2008-04-30";0.0857;"EUR"
"2008-02-27";"2008-01-30";0.1284;"EUR"
"2007-11-28";"2007-10-31";0.0842;"EUR"
"2007-08-22";"2007-07-25";0.8367;"EUR"
"2007-05-23";"2007-04-25";0.0789;"EUR"
"2007-02-28";"2007-01-31";0.1285;"EUR"
"2006-10-26";"2006-09-27";0.149;"EUR"
"2006-07-27";"2006-06-28";0.6566;"EUR"
"2006-04-27";"2006-03-29";0.0471;"EUR"
"2006-01-26";"2005-12-23";0.0704;"EUR"
"2005-10-20";"2005-09-28";0.1312;"EUR"
"2005-07-21";"2005-06-29";0.4595;"EUR"
"2005-04-21";"2005-03-30";0.0673;"EUR"
"2005-01-27";"2005-01-05";0.0464;"EUR"
"2004-10-22";"2004-09-29";0.075;"EUR"
"2004-07-23";"2004-07-07";0.4382;"EUR"
"2004-04-23";"2004-04-07";0.0599;"EUR"
"2004-01-23";"2004-01-07";0.0355;"EUR"
"2003-11-03";"2003-09-30";0.51;"EUR"
"2003-05-01";"2003-03-31";0.05;"EUR"
"2002-11-01";"2002-09-30";0.51;"EUR"
"2001-11-01";"2001-09-28";0.42;"EUR"
"2000-10-20";"2000-09-29";0.36;"EUR"
