"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-08-21";0.27493;"BRL"
"2022-12-06";"2022-04-29";0.126471;"BRL"
"2021-12-07";"2021-04-29";0.469672;"BRL"
"2020-12-10";"2020-04-27";0.509723;"BRL"
"2019-06-13";"2019-04-29";0.51;"BRL"
"2018-12-21";"2018-11-16";1.33;"BRL"
"2018-06-14";"2018-04-19";0.33;"BRL"
"2017-05-05";"2017-04-20";0.28;"BRL"
"2016-12-29";"2016-12-22";0.45;"BRL"
"2016-12-15";"2016-11-11";0.91;"BRL"
"2016-06-30";"2016-04-28";0.37;"BRL"
"2015-06-30";"2015-04-29";0.33;"BRL"
"2014-06-30";"2014-05-02";0.2;"BRL"
"2013-06-28";"2013-05-02";0.09;"BRL"
"2012-08-31";"2012-04-04";0.07;"BRL"
"2011-05-06";"2011-04-20";0.053333;"BRL"
"2010-04-29";"2010-04-20";0.043333;"BRL"
"2009-05-08";"2009-04-29";0.08;"BRL"
