"payDate";"exDate";"amount";"currency"
"2023-12-13";"2023-12-11";0.0025;"AUD"
"2023-08-18";"2023-08-15";0.005;"AUD"
"2023-02-08";"2023-02-03";0.005;"AUD"
"2022-08-19";"2022-08-16";0.005;"AUD"
"2022-02-08";"2022-02-03";0.005;"AUD"
"2021-08-20";"2021-08-17";0.006667;"AUD"
"2021-02-08";"2021-02-03";0.005556;"AUD"
"2020-08-20";"2020-08-17";0.004444;"AUD"
"2020-02-07";"2020-02-04";0.004667;"AUD"
"2019-09-16";"2019-09-11";0.004444;"AUD"
"2019-02-08";"2019-02-06";0.004444;"AUD"
"2016-08-18";"2016-08-15";0.01;"AUD"
