"payDate";"exDate";"amount";"currency"
"2024-02-08";"2024-01-11";0.124;"GBP"
"2023-09-12";"2023-08-10";0.6725;"GBP"
"2023-02-09";"2023-01-12";0.1214;"GBP"
"2022-09-09";"2022-08-11";0.5728;"GBP"
"2022-02-10";"2022-01-13";0.093;"GBP"
"2021-09-21";"2021-08-19";0.35;"GBP"
"2021-02-03";"2021-01-14";0.0715;"GBP"
"2020-09-11";"2020-08-13";0.335;"GBP"
"2020-02-05";"2020-01-16";0.0715;"GBP"
"2019-09-13";"2019-08-15";0.335;"USD"
"2019-02-06";"2019-01-17";0.065;"USD"
"2018-09-14";"2018-08-16";0.275;"USD"
"2018-02-07";"2018-01-18";0.055;"USD"
"2017-09-15";"2017-08-17";0.2275;"GBP"
"2017-02-08";"2017-01-19";0.0475;"GBP"
"2016-09-09";"2016-08-11";0.185;"GBP"
"2016-02-03";"2016-01-14";0.04;"GBP"
