"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-09";0.05;"USD"
"2024-02-14";"2024-02-09";0.05;"USD"
"2023-11-13";"2023-11-06";0.05;"USD"
"2023-08-11";"2023-08-07";0.05;"USD"
"2023-05-12";"2023-05-08";0.05;"USD"
"2023-02-14";"2023-02-09";0.05;"USD"
"2022-11-10";"2022-11-07";0.05;"USD"
"2022-08-12";"2022-08-08";0.05;"USD"
"2022-05-12";"2022-05-06";0.05;"USD"
"2022-02-11";"2022-02-08";0.05;"USD"
"2021-11-12";"2021-11-05";0.05;"USD"
"2021-08-12";"2021-08-06";0.05;"USD"
"2021-05-14";"2021-05-10";0.05;"USD"
"2021-02-12";"2021-02-08";0.05;"USD"
"2020-11-13";"2020-11-06";0.05;"USD"
"2020-08-13";"2020-08-07";0.05;"USD"
"2020-05-14";"2020-05-08";0.3;"USD"
"2020-02-13";"2020-02-10";0.3;"USD"
"2019-11-14";"2019-11-06";0.3;"USD"
"2019-08-09";"2019-08-05";0.3;"USD"
"2019-05-14";"2019-05-09";0.3;"USD"
"2019-02-14";"2019-02-08";0.3;"USD"
"2018-11-14";"2018-11-06";0.3;"USD"
"2018-08-10";"2018-08-06";0.3;"USD"
"2018-05-14";"2018-05-09";0.3;"USD"
"2015-11-13";"2015-11-09";0.2125;"USD"
"2015-08-14";"2015-08-11";0.4425;"USD"
"2015-05-14";"2015-05-11";0.4425;"USD"
"2015-02-13";"2015-02-09";0.4425;"USD"
"2014-11-10";"2014-11-05";0.4425;"USD"
"2014-08-13";"2014-08-06";0.4425;"USD"
"2014-05-13";"2014-05-07";0.4425;"USD"
"2014-02-14";"2014-02-06";0.4425;"USD"
"2013-11-13";"2013-11-06";0.4425;"USD"
"2013-08-13";"2013-08-06";0.4425;"USD"
"2013-05-14";"2013-05-08";0.4425;"USD"
"2013-02-14";"2013-02-06";0.4425;"USD"
"2012-11-13";"2012-11-06";0.4425;"USD"
"2012-08-13";"2012-08-06";0.4425;"USD"
"2012-05-14";"2012-05-08";0.44;"USD"
"2012-02-14";"2012-02-07";0.44;"USD"
"2011-11-11";"2011-11-04";0.44;"USD"
"2011-08-11";"2011-08-03";0.44;"USD"
"2011-05-11";"2011-05-03";0.43;"USD"
"2011-02-14";"2011-02-07";0.43;"USD"
"2010-11-12";"2010-11-08";0.42;"USD"
"2010-08-12";"2010-08-05";0.42;"USD"
"2010-05-13";"2010-05-06";0.415;"USD"
"2010-02-11";"2010-02-04";0.41;"USD"
"2009-11-12";"2009-11-05";0.405;"USD"
"2009-08-11";"2009-08-04";0.4;"USD"
"2009-05-06";"2009-04-29";0.4;"USD"
"2009-02-12";"2009-02-05";0.4;"USD"
"2008-11-07";"2008-10-29";0.385;"USD"
"2008-08-14";"2008-08-06";0.35;"USD"
"2008-05-14";"2008-05-01";0.35;"USD"
"2008-02-14";"2008-02-07";0.175;"USD"
