"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.05;"USD"
"2024-02-29";"2024-02-15";0.05;"USD"
"2023-11-30";"2023-11-09";0.05;"USD"
"2023-08-31";"2023-08-10";0.05;"USD"
"2023-05-31";"2023-05-11";0.05;"USD"
"2023-02-28";"2023-02-09";0.05;"USD"
"2022-11-30";"2022-11-09";0.05;"USD"
"2022-08-31";"2022-08-11";0.045;"USD"
"2022-05-31";"2022-05-12";0.145;"USD"
"2022-02-28";"2022-02-10";0.045;"USD"
"2021-11-30";"2021-11-10";0.045;"USD"
"2021-08-31";"2021-08-12";0.04;"USD"
"2021-05-28";"2021-05-13";0.04;"USD"
"2021-02-26";"2021-02-11";0.04;"USD"
"2020-11-30";"2020-11-12";0.04;"USD"
"2020-08-31";"2020-08-13";0.035;"USD"
"2020-05-29";"2020-05-14";0.035;"USD"
"2020-02-28";"2020-02-13";0.035;"USD"
"2019-11-29";"2019-11-14";0.035;"USD"
"2019-08-30";"2019-08-14";0.03;"USD"
"2019-05-31";"2019-05-14";0.03;"USD"
"2019-02-28";"2019-02-12";0.03;"USD"
"2018-11-30";"2018-11-14";0.03;"USD"
"2018-08-31";"2018-08-14";0.025;"USD"
"2018-05-31";"2018-05-14";0.025;"USD"
"2018-02-28";"2018-02-12";0.025;"USD"
"2017-11-30";"2017-11-14";0.025;"USD"
"2017-08-31";"2017-08-11";0.025;"USD"
"2017-05-31";"2017-05-11";0.025;"USD"
"2017-02-28";"2017-02-09";0.025;"USD"
"2016-11-30";"2016-11-09";0.025;"USD"
"2016-08-31";"2016-08-11";0.025;"USD"
"2016-05-31";"2016-05-12";0.025;"USD"
"2009-06-22";"2009-06-11";0.05;"USD"
"2008-04-22";"2008-04-11";0.05;"USD"
"2007-01-31";"2007-01-18";0.1;"USD"
