"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-02-29";0.053;"GBP"
"2023-09-15";"2023-08-10";0.027;"GBP"
"2023-03-31";"2023-02-23";0.05;"GBP"
"2022-09-16";"2022-08-11";0.0225;"GBP"
"2022-04-05";"2022-03-03";0.04;"GBP"
"2021-09-17";"2021-08-12";0.02;"GBP"
"2021-04-01";"2021-02-25";0.01;"GBP"
"2019-09-23";"2019-08-08";0.03;"GBP"
"2019-04-05";"2019-02-28";0.04;"GBP"
"2018-09-17";"2018-08-09";0.025;"GBP"
"2018-04-05";"2018-03-01";0.02;"GBP"
"2017-09-18";"2017-08-10";0.01;"GBP"
"2017-04-05";"2017-03-02";0.02;"GBP"
"2016-09-19";"2016-08-11";0.01;"GBP"
"2016-04-05";"2016-03-10";0.035;"GBP"
"2015-12-11";"2015-11-05";0.01;"GBP"
"2015-09-14";"2015-08-06";0.01;"GBP"
"2015-06-15";"2015-05-07";0.01;"GBP"
"2015-04-02";"2015-03-10";0.035;"GBP"
