"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-14";0.12;"AUD"
"2023-10-05";"2023-09-14";0.1;"AUD"
"2023-04-06";"2023-03-15";0.045;"AUD"
"2022-10-05";"2022-09-13";0.005;"AUD"
"2022-04-07";"2022-03-16";0.065;"AUD"
"2021-10-06";"2021-09-14";0.09;"AUD"
"2021-04-08";"2021-03-17";0.075;"AUD"
"2020-10-07";"2020-09-15";0.067;"AUD"
"2020-04-09";"2020-03-13";0.073;"AUD"
"2019-10-09";"2019-09-17";0.11;"AUD"
"2019-04-09";"2019-03-13";0.09;"AUD"
"2018-10-04";"2018-09-11";0.12;"AUD"
"2018-04-12";"2018-03-15";0.1;"AUD"
"2017-10-04";"2017-09-12";0.1;"AUD"
"2017-04-05";"2017-03-09";0.03;"AUD"
