"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-19";0.3;"USD"
"2024-01-31";"2024-01-22";0.3;"USD"
"2023-10-31";"2023-10-20";0.3;"USD"
"2023-07-31";"2023-07-20";0.25;"USD"
"2023-04-28";"2023-04-19";0.25;"USD"
"2023-01-31";"2023-01-19";0.25;"USD"
"2022-10-31";"2022-10-20";0.25;"USD"
"2022-07-29";"2022-07-20";0.25;"USD"
"2022-04-29";"2022-04-20";0.25;"USD"
"2022-01-31";"2022-01-20";0.25;"USD"
"2021-10-29";"2021-10-20";0.25;"USD"
"2021-07-30";"2021-07-21";0.25;"USD"
"2021-04-30";"2021-04-21";0.25;"USD"
"2020-12-29";"2020-12-18";1.25;"USD"
"2020-10-30";"2020-10-21";0.25;"USD"
"2020-07-31";"2020-07-22";1.25;"USD"
"2020-04-30";"2020-04-21";0.25;"USD"
"2020-01-31";"2020-01-22";0.25;"USD"
"2019-10-31";"2019-10-22";0.25;"USD"
"2019-07-31";"2019-07-22";0.25;"USD"
"2019-04-30";"2019-04-18";0.25;"USD"
"2019-01-31";"2019-01-23";0.25;"USD"
"2018-10-31";"2018-10-23";0.25;"USD"
"2018-07-31";"2018-07-23";0.25;"USD"
"2018-04-30";"2018-04-19";0.25;"USD"
"2017-10-31";"2017-10-19";1;"USD"
"2016-10-28";"2016-10-14";1;"USD"
"2015-11-05";"2015-10-13";0.7;"USD"
"2014-11-06";"2014-10-10";0.7;"USD"
"2013-11-07";"2013-10-10";0.75;"USD"
"2012-11-07";"2012-10-09";0.6;"USD"
"2011-11-15";"2011-10-27";0.5;"USD"
