"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-12";0.205018;"BRL"
"2024-02-29";"2024-02-22";0.224176;"BRL"
"2023-12-28";"2023-12-12";0.171153;"BRL"
"2023-11-30";"2023-11-22";0.394105;"BRL"
"2023-09-29";"2023-09-12";0.167099;"BRL"
"2023-08-30";"2023-08-22";0.407864;"BRL"
"2023-06-30";"2023-06-13";0.169316;"BRL"
"2023-06-12";"2023-06-02";0.388714;"BRL"
"2023-03-31";"2023-03-14";0.176018;"BRL"
"2023-03-03";"2023-02-24";0.413441;"BRL"
"2022-12-29";"2022-12-13";0.172763;"BRL"
"2022-11-30";"2022-11-22";0.41;"BRL"
"2022-09-30";"2022-09-13";0.136868;"BRL"
"2022-08-31";"2022-08-23";0.393969;"BRL"
"2022-06-30";"2022-06-14";0.125143;"BRL"
"2022-05-31";"2022-05-24";0.336536;"BRL"
"2022-03-31";"2022-03-15";0.105314;"BRL"
"2022-03-11";"2022-03-03";0.412361;"BRL"
"2021-12-30";"2021-12-14";0.087496;"BRL"
"2021-11-30";"2021-11-23";0.196852;"BRL"
"2021-09-30";"2021-09-14";0.092369;"BRL"
"2021-08-31";"2021-08-24";0.174144;"BRL"
"2021-06-30";"2021-06-14";0.08426;"BRL"
"2021-05-28";"2021-05-24";0.207223;"BRL"
"2021-03-31";"2021-03-12";0.072857;"BRL"
"2021-03-03";"2021-02-23";0.217932;"BRL"
"2020-12-30";"2020-12-14";0.058492;"BRL"
"2020-11-27";"2020-11-17";0.097387;"BRL"
"2020-09-30";"2020-09-14";0.051431;"BRL"
"2020-08-31";"2020-08-24";0.220994;"BRL"
"2020-03-31";"2020-03-12";0.09071;"BRL"
"2020-03-05";"2020-02-26";0.219441;"BRL"
"2019-12-30";"2019-12-12";0.09;"BRL"
"2019-11-29";"2019-11-22";0.18;"BRL"
"2019-09-30";"2019-09-12";0.12;"BRL"
"2019-08-30";"2019-08-22";0.22;"BRL"
"2019-06-28";"2019-06-12";0.09;"BRL"
"2019-05-31";"2019-05-22";0.21;"BRL"
"2019-03-29";"2019-03-12";0.08;"BRL"
"2019-03-07";"2019-02-22";0.3;"BRL"
"2018-12-28";"2018-12-12";0.06;"BRL"
"2018-11-30";"2018-11-22";0.42;"BRL"
"2018-09-28";"2018-09-12";0.04;"BRL"
"2018-08-31";"2018-08-22";0.13;"BRL"
"2018-06-29";"2018-06-12";0.04;"BRL"
"2018-05-30";"2018-05-22";0.11;"BRL"
"2018-03-29";"2018-03-13";0.04;"BRL"
"2018-03-12";"2018-03-02";0.12;"BRL"
"2017-12-28";"2017-12-12";0.04;"BRL"
"2017-11-30";"2017-11-22";0.11;"BRL"
"2017-09-29";"2017-09-12";0.04;"BRL"
"2017-08-31";"2017-08-22";0.1;"BRL"
"2017-06-30";"2017-06-13";0.04;"BRL"
"2017-05-31";"2017-05-23";0.09;"BRL"
"2017-03-31";"2017-03-14";0.04;"BRL"
"2017-03-10";"2017-03-02";0.01;"BRL"
"2016-12-29";"2016-12-13";0.04;"BRL"
"2016-11-29";"2016-11-22";0.05;"BRL"
"2016-09-30";"2016-09-13";0.06;"BRL"
"2016-08-31";"2016-08-23";0.07;"BRL"
"2016-06-30";"2016-06-14";0.07;"BRL"
"2016-05-31";"2016-05-24";0.07;"BRL"
"2016-03-31";"2016-03-14";0.05;"BRL"
"2016-03-11";"2016-03-03";0.05;"BRL"
"2015-12-30";"2015-12-14";0.14;"BRL"
"2015-12-02";"2015-11-24";0.09;"BRL"
"2015-09-30";"2015-09-14";0.13;"BRL"
"2015-09-01";"2015-08-24";0.07;"BRL"
"2015-06-30";"2015-06-12";0.14;"BRL"
"2015-05-29";"2015-05-22";0.23;"BRL"
"2015-03-31";"2015-03-24";0.19;"BRL"
"2015-02-27";"2015-02-20";0.05;"BRL"
"2014-12-30";"2014-12-12";0.17;"BRL"
"2014-11-28";"2014-11-17";0.03;"BRL"
"2014-09-30";"2014-09-12";0.17;"BRL"
"2014-08-29";"2014-08-20";0.04;"BRL"
"2014-06-30";"2014-06-13";0.16;"BRL"
"2014-05-30";"2014-05-20";0.04;"BRL"
"2014-03-31";"2014-03-12";0.16;"BRL"
"2014-02-24";"2014-02-14";0.07;"BRL"
"2013-12-30";"2013-12-12";0.15;"BRL"
"2013-11-29";"2013-11-22";0.03;"BRL"
"2013-09-30";"2013-09-12";0.16;"BRL"
