"payDate";"exDate";"amount";"currency"
"2023-07-03";"2023-06-27";1.240006;"EUR"
"2022-07-01";"2022-06-24";0.434093;"EUR"
"2021-07-01";"2021-06-24";0.377987;"EUR"
"2020-07-01";"2020-06-24";0.361734;"EUR"
"2019-07-02";"2019-06-26";0.36;"EUR"
"2018-06-15";"2018-06-11";0.32;"EUR"
"2009-05-19";"2009-05-11";0.1;"EUR"
"2008-05-20";"2008-05-12";0.49;"EUR"
"2007-05-07";"2007-04-26";0.542857;"EUR"
"2006-05-29";"2006-05-18";0.38;"EUR"
"2005-06-16";"2005-05-24";0.19;"EUR"
"2004-08-02";"2004-06-25";0.1;"EUR"
