"payDate";"exDate";"amount";"currency"
"2017-09-15";"2017-08-21";0.15;"USD"
"2017-06-09";"2017-05-17";0.38;"USD"
"2017-03-03";"2017-02-14";0.38;"USD"
"2016-12-09";"2016-11-18";0.38;"USD"
"2016-09-16";"2016-08-19";0.38;"USD"
"2016-06-10";"2016-05-17";0.38;"USD"
"2016-03-04";"2016-02-12";0.38;"USD"
"2015-12-11";"2015-11-23";0.38;"USD"
"2015-09-18";"2015-08-24";0.38;"USD"
"2015-06-12";"2015-05-20";0.38;"USD"
"2015-03-06";"2015-02-17";0.38;"USD"
"2014-12-12";"2014-11-24";0.38;"USD"
"2014-09-19";"2014-08-25";0.38;"USD"
"2014-06-13";"2014-05-21";0.38;"USD"
"2014-03-07";"2014-02-18";0.38;"USD"
"2013-12-13";"2013-11-25";0.36;"USD"
"2013-09-20";"2013-08-26";0.36;"USD"
"2013-06-14";"2013-05-21";0.36;"USD"
"2013-03-08";"2013-02-20";0.36;"USD"
"2012-12-14";"2012-11-26";0.31;"USD"
"2012-09-21";"2012-08-27";0.31;"USD"
"2012-06-15";"2012-05-21";0.31;"USD"
"2012-03-09";"2012-02-21";0.31;"USD"
"2011-12-16";"2011-11-28";0.23;"USD"
"2011-09-23";"2011-08-29";0.23;"USD"
"2011-06-17";"2011-05-23";0.23;"USD"
"2011-03-11";"2011-02-22";0.23;"USD"
"2010-12-16";"2010-12-01";0.83;"USD"
"2009-12-17";"2009-11-25";0.75;"USD"
"2008-12-18";"2008-12-03";0.75;"USD"
"2007-12-14";"2007-11-28";0.75;"USD"
"2006-12-15";"2006-11-29";0.65;"USD"
"2005-12-16";"2005-11-30";0.5;"USD"
"2004-12-17";"2004-12-01";0.45;"USD"
"2003-12-23";"2003-12-04";0.4;"USD"
"2002-12-12";"2002-11-22";0.05;"USD"
"2001-12-12";"2001-11-21";0.05;"USD"
"2000-10-04";"2000-09-06";0.09;"USD"
"2000-07-06";"2000-06-16";0.09;"USD"
"2000-04-05";"2000-03-08";0.09;"USD"
"2000-01-04";"1999-12-08";0.09;"USD"
"1999-10-01";"1999-09-08";0.09;"USD"
"1999-07-02";"1999-06-09";0.09;"USD"
"1999-04-06";"1999-03-10";0.08;"USD"
"1999-01-05";"1998-12-09";0.08;"USD"
"1998-10-02";"1998-09-09";0.08;"USD"
"1998-07-02";"1998-06-10";0.08;"USD"
"1998-04-03";"1998-03-11";0.07;"USD"
"1998-01-06";"1997-12-05";0.07;"USD"
"1997-10-03";"1997-09-10";0.07;"USD"
"1997-07-03";"1997-06-12";0.07;"USD"
"1997-04-03";"1997-03-12";0.06;"USD"
"1997-01-03";"1996-12-11";0.06;"USD"
"1996-10-03";"1996-09-11";0.06;"USD"
"1996-07-03";"1996-06-12";0.06;"USD"
"1996-04-03";"1996-03-13";0.06;"USD"
"1996-01-03";"1995-12-13";0.048;"USD"
"1995-10-03";"1995-09-19";0.048;"USD"
"1995-07-06";"1995-06-20";0.048;"USD"
"1995-04-05";"1995-03-17";0.048;"USD"
"1995-01-04";"1994-12-15";0.0384;"USD"
"1994-10-04";"1994-09-19";0.0384;"USD"
"1994-07-07";"1994-06-16";0.0384;"USD"
"1994-04-06";"1994-03-10";0.0384;"USD"
"1994-01-04";"1993-12-06";0.0307;"USD"
"1993-10-05";"1993-09-09";0.0307;"USD"
"1993-07-02";"1993-06-07";0.0307;"USD"
"1993-04-02";"1993-03-08";0.0256;"USD"
"1993-01-05";"1992-12-07";0.0256;"USD"
"1992-10-02";"1992-09-09";0.0256;"USD"
"1992-07-01";"1992-06-08";0.0256;"USD"
"1992-04-02";"1992-03-09";0.0171;"USD"
"1992-01-03";"1991-12-09";0.0171;"USD"
"1991-10-02";"1991-09-09";0.0137;"USD"
"1991-07-02";"1991-06-10";0.0137;"USD"
"1991-04-03";"1991-03-11";0.0082;"USD"
"1991-01-03";"1990-12-10";0.0082;"USD"
"1990-10-02";"1990-09-10";0.0082;"USD"
"1990-07-02";"1990-06-11";0.0082;"USD"
"1983-08-02";"1983-06-28";0.005598;"USD"
"1983-05-03";"1983-03-28";0.005598;"USD"
"1983-02-01";"1982-12-28";0.005598;"USD"
"1982-11-02";"1982-09-28";0.005598;"USD"
"1982-08-03";"1982-06-29";0.005598;"USD"
"1982-05-04";"1982-03-31";0.005598;"USD"
"1982-02-02";"1981-12-28";0.005598;"USD"
"1981-11-03";"1981-09-29";0.005598;"USD"
"1981-08-04";"1981-06-29";0.005598;"USD"
"1981-05-05";"1981-04-01";0.005598;"USD"
"1981-02-03";"1980-12-29";0.005598;"USD"
