"payDate";"exDate";"amount";"currency"
"2024-11-01";"2024-10-24";0.18;"EUR"
"2024-05-07";"2024-04-26";0.18;"EUR"
"2023-11-06";"2023-10-27";0.15;"EUR"
"2023-05-12";"2023-05-04";0.15;"EUR"
"2022-11-07";"2022-10-28";0.12;"EUR"
"2022-05-02";"2022-04-22";0.12;"EUR"
"2021-11-10";"2021-11-02";0.1;"EUR"
"2021-05-04";"2021-04-26";0.1;"EUR"
"2020-03-31";"2020-03-12";0.1;"EUR"
"2015-04-17";"2015-03-31";0.1;"EUR"
"2014-04-10";"2014-04-01";0.2;"EUR"
"2013-04-16";"2013-03-27";0.3;"EUR"
"2012-04-11";"2012-03-26";0.21;"EUR"
"2011-04-08";"2011-03-23";0.19;"EUR"
"2010-04-08";"2010-03-19";0.18;"EUR"
"2009-03-30";"2009-03-19";0.25;"EUR"
"2007-04-17";"2007-04-03";0.09;"EUR"
