"payDate";"exDate";"amount";"currency"
"2024-02-07";"2024-02-01";1.0054;"USD"
"2023-08-11";"2023-08-08";1.35;"USD"
"2023-02-06";"2023-02-01";1.29;"USD"
"2022-08-04";"2022-08-01";1.35;"USD"
"2022-02-07";"2022-01-28";1.43;"USD"
"2021-08-05";"2021-08-02";1.11;"USD"
"2021-02-04";"2021-02-01";1.04;"USD"
"2020-08-06";"2020-08-03";0.88;"USD"
"2020-02-06";"2020-02-03";1.26;"USD"
"2019-08-06";"2019-07-31";1.17;"USD"
"2019-02-11";"2019-01-31";1.28;"USD"
"2018-08-03";"2018-07-31";1.01;"USD"
"2018-02-05";"2018-01-31";1.04;"USD"
"2017-08-03";"2017-07-31";0.81;"USD"
"2017-02-07";"2017-02-02";0.99;"USD"
"2016-08-03";"2016-07-29";1.04;"USD"
"2016-02-03";"2016-01-29";1.22;"USD"
"2015-08-04";"2015-07-30";1.17;"USD"
"2015-02-04";"2015-01-30";1.03;"USD"
"2014-08-14";"2014-08-11";0.92;"USD"
"2014-02-05";"2014-01-31";0.79;"USD"
"2013-08-05";"2013-07-31";1.19;"USD"
"2013-02-05";"2013-01-31";0.73;"USD"
"2012-08-03";"2012-07-31";0.89;"USD"
"2012-02-03";"2012-01-31";0.86;"USD"
"2011-07-29";"2011-07-26";1;"USD"
"2011-01-28";"2011-01-25";0.06;"USD"
