"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-15";0.35;"USD"
"2024-02-27";"2024-02-14";0.6;"USD"
"2023-11-28";"2023-11-14";0.6;"USD"
"2023-08-25";"2023-08-14";0.6;"USD"
"2023-05-25";"2023-05-11";0.3;"USD"
"2023-01-25";"2023-01-09";0.2;"USD"
"2022-11-29";"2022-11-10";0.5;"USD"
"2022-08-26";"2022-08-11";0.2;"USD"
"2022-05-27";"2022-05-12";0.2;"USD"
"2022-02-25";"2022-02-11";0.18;"USD"
"2021-11-24";"2021-11-10";0.18;"USD"
"2021-08-27";"2021-08-11";0.15;"USD"
"2021-05-27";"2021-05-13";0.12;"USD"
"2021-02-26";"2021-02-11";0.11;"USD"
"2020-11-25";"2020-11-12";0.09;"USD"
"2020-08-28";"2020-08-14";0.09;"USD"
"2020-05-29";"2020-05-15";0.27;"USD"
"2020-02-27";"2020-02-18";0.26;"USD"
"2019-11-27";"2019-11-18";0.26;"USD"
"2019-08-28";"2019-08-19";0.26;"USD"
"2019-05-29";"2019-05-17";0.26;"USD"
"2019-05-28";"2019-05-17";0.26;"USD"
"2019-03-01";"2019-02-19";0.23;"USD"
"2019-02-28";"2019-02-19";0.23;"USD"
"2018-11-30";"2018-11-20";0.23;"USD"
"2018-08-31";"2018-08-21";0.23;"USD"
"2018-08-30";"2018-08-21";0.23;"USD"
"2018-05-30";"2018-05-16";0.23;"USD"
"2018-03-26";"2018-02-08";0.2201;"USD"
"2017-12-18";"2017-11-01";0.160075;"USD"
"2017-09-25";"2017-08-08";0.2201;"USD"
"2017-06-26";"2017-05-11";0.2201;"USD"
"2017-06-24";"2017-05-11";0.2201;"USD"
"2017-04-10";"2017-02-21";0.160075;"USD"
"2016-12-19";"2016-11-01";0.160075;"USD"
"2016-09-26";"2016-08-10";0.2201;"USD"
"2016-06-27";"2016-05-11";0.160075;"USD"
"2016-03-02";"2016-02-16";0.145075;"USD"
"2015-12-02";"2015-11-12";0.165075;"USD"
"2015-09-03";"2015-08-13";0.215581;"USD"
"2015-06-05";"2015-05-19";0.230911;"USD"
"2015-03-06";"2015-02-12";0.235509;"USD"
"2014-12-05";"2014-11-13";0.258263;"USD"
"2014-09-05";"2014-08-14";0.290739;"USD"
"2014-06-04";"2014-05-15";1.174595;"USD"
"2013-06-05";"2013-05-17";1.145;"USD"
"2012-06-11";"2012-05-17";1.068042;"USD"
"2011-06-13";"2011-05-20";1.150165;"USD"
"2010-06-14";"2010-05-21";0.920909;"USD"
"2009-06-15";"2009-05-20";1.140206;"USD"
"2008-06-09";"2008-05-21";1.6545;"USD"
"2007-06-15";"2007-05-11";1.51834;"USD"
"2006-06-09";"2006-05-08";1.14036;"USD"
"2005-06-10";"2005-05-09";0.694875;"USD"
"2004-06-04";"2004-05-03";0.3652;"USD"
"2003-06-02";"2003-05-06";0.3657;"USD"
"2002-06-07";"2002-05-03";0.3001;"USD"
"1996-12-13";"1996-11-25";0.15;"USD"
"1996-09-13";"1996-08-26";0.15;"USD"
"1996-06-13";"1996-05-23";0.15;"USD"
"1996-03-13";"1996-02-21";0.15;"USD"
"1995-12-13";"1995-11-20";0.15;"USD"
"1995-09-13";"1995-08-22";0.15;"USD"
"1992-06-11";"1992-05-18";0.1765;"USD"
"1992-03-12";"1992-02-14";0.1765;"USD"
"1991-12-31";"1991-12-05";0.1765;"USD"
"1991-09-12";"1991-08-14";0.1765;"USD"
"1991-06-13";"1991-05-20";0.1765;"USD"
"1991-03-13";"1991-02-15";0.1765;"USD"
"1990-12-31";"1990-12-05";0.1765;"USD"
"1990-09-13";"1990-08-15";0.1765;"USD"
"1990-06-13";"1990-05-18";0.1765;"USD"
"1990-03-13";"1990-02-15";0.1765;"USD"
"1989-12-29";"1989-12-05";0.1765;"USD"
"1989-09-13";"1989-08-16";0.1765;"USD"
"1989-06-13";"1989-05-18";0.1765;"USD"
"1989-03-13";"1989-02-15";0.1765;"USD"
"1988-12-30";"1988-12-06";0.0882;"USD"
"1988-09-13";"1988-08-16";0.0882;"USD"
"1988-06-13";"1988-05-19";0.0882;"USD"
"1988-03-11";"1988-02-18";0.0882;"USD"
"1987-12-31";"1987-12-08";0.0654;"USD"
"1987-09-11";"1987-08-17";0.0654;"USD"
