"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-30";12.5;"USD"
"2024-02-15";"2024-01-31";12.5;"USD"
"2023-11-15";"2023-10-31";12.5;"USD"
"2023-08-15";"2023-07-31";12.5;"USD"
"2023-05-15";"2023-04-28";12.5;"USD"
"2023-02-15";"2023-01-31";12.5;"USD"
"2022-11-15";"2022-10-31";12.5;"USD"
"2022-08-15";"2022-07-29";12.5;"USD"
"2022-05-16";"2022-04-28";12.5;"USD"
"2022-02-15";"2022-01-31";12.5;"USD"
"2021-11-15";"2021-10-29";12.5;"USD"
"2021-08-13";"2021-07-29";12.5;"USD"
"2021-05-15";"2021-04-29";12.5;"USD"
"2021-02-15";"2021-01-29";12.5;"USD"
"2020-11-15";"2020-10-29";12.5;"USD"
"2020-08-15";"2020-07-30";12.5;"USD"
"2020-05-15";"2020-04-30";12.5;"USD"
"2020-02-15";"2020-01-30";12.5;"USD"
"2019-11-15";"2019-10-31";37.97;"USD"
