"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.39;"USD"
"2023-12-29";"2023-12-14";0.38;"USD"
"2023-09-29";"2023-09-14";0.38;"USD"
"2023-06-30";"2023-06-14";0.38;"USD"
"2023-03-31";"2023-03-14";0.38;"USD"
"2022-12-30";"2022-12-14";0.37;"USD"
"2022-09-30";"2022-09-14";0.37;"USD"
"2022-06-30";"2022-06-14";0.37;"USD"
"2022-03-31";"2022-03-14";0.37;"USD"
"2021-12-31";"2021-12-14";0.36;"USD"
"2021-09-30";"2021-09-14";0.36;"USD"
"2021-06-30";"2021-06-14";0.36;"USD"
"2021-03-31";"2021-03-12";0.36;"USD"
"2020-12-31";"2020-12-14";0.35;"USD"
"2020-09-30";"2020-09-14";0.35;"USD"
"2020-06-30";"2020-06-12";0.35;"USD"
"2020-03-31";"2020-03-12";0.35;"USD"
"2019-12-31";"2019-12-12";0.34;"USD"
"2019-09-30";"2019-09-12";0.34;"USD"
"2019-06-28";"2019-06-13";0.34;"USD"
"2019-03-29";"2019-03-14";0.34;"USD"
"2018-12-31";"2018-12-13";0.33;"USD"
"2018-09-28";"2018-09-13";0.33;"USD"
"2018-06-29";"2018-06-14";0.33;"USD"
"2018-03-29";"2018-03-14";0.33;"USD"
"2017-12-29";"2017-12-14";0.32;"USD"
"2017-09-29";"2017-09-14";0.32;"USD"
"2017-06-30";"2017-06-13";0.32;"USD"
"2017-03-31";"2017-03-13";0.32;"USD"
"2016-12-30";"2016-12-13";0.31;"USD"
"2016-09-30";"2016-09-13";0.31;"USD"
"2016-06-30";"2016-06-13";0.31;"USD"
"2016-03-31";"2016-03-11";0.31;"USD"
"2015-12-31";"2015-12-11";0.3;"USD"
"2015-09-30";"2015-09-11";0.3;"USD"
"2015-06-30";"2015-06-11";0.3;"USD"
"2015-03-31";"2015-03-11";0.3;"USD"
"2014-12-31";"2014-12-11";0.29;"USD"
"2014-09-30";"2014-09-11";0.29;"USD"
"2014-06-30";"2014-06-11";0.29;"USD"
"2014-03-31";"2014-03-12";0.29;"USD"
"2013-12-31";"2013-12-11";0.28;"USD"
"2013-09-30";"2013-09-11";0.28;"USD"
"2013-06-28";"2013-06-12";0.28;"USD"
"2013-03-28";"2013-03-13";0.28;"USD"
"2012-12-28";"2012-12-12";0.27;"USD"
"2012-09-28";"2012-09-12";0.27;"USD"
"2012-06-29";"2012-06-13";0.27;"USD"
"2012-03-30";"2012-03-13";0.27;"USD"
"2011-12-30";"2011-12-13";0.26;"USD"
"2011-09-30";"2011-09-13";0.26;"USD"
"2011-06-30";"2011-06-13";0.26;"USD"
"2011-03-31";"2011-03-11";0.26;"USD"
"2010-12-31";"2010-12-13";0.25;"USD"
"2010-09-30";"2010-09-13";0.25;"USD"
"2010-06-30";"2010-06-11";0.25;"USD"
"2010-03-31";"2010-03-11";0.25;"USD"
"2009-12-31";"2009-12-11";0.24;"USD"
"2009-09-30";"2009-09-11";0.24;"USD"
"2009-06-30";"2009-06-11";0.24;"USD"
"2009-03-31";"2009-03-11";0.24;"USD"
"2008-12-31";"2008-12-11";0.23;"USD"
"2008-09-30";"2008-09-11";0.23;"USD"
"2008-06-30";"2008-06-11";0.23;"USD"
"2008-03-31";"2008-03-12";0.23;"USD"
"2007-12-31";"2007-12-12";0.22;"USD"
"2007-09-28";"2007-09-12";0.22;"USD"
"2007-06-29";"2007-06-13";0.22;"USD"
"2007-03-30";"2007-03-13";0.22;"USD"
"2006-12-29";"2006-12-13";0.21;"USD"
"2006-09-29";"2006-09-13";0.21;"USD"
"2006-06-30";"2006-06-13";0.21;"USD"
"2006-03-31";"2006-03-13";0.21;"USD"
"2005-12-30";"2005-12-13";0.2;"USD"
"2005-09-30";"2005-09-13";0.2;"USD"
"2005-06-30";"2005-06-13";0.2;"USD"
"2005-03-31";"2005-03-11";0.2;"USD"
"2004-12-15";"2004-12-01";0.19;"USD"
"2004-09-15";"2004-08-30";0.19;"USD"
"2004-06-15";"2004-05-27";0.19;"USD"
"2004-03-15";"2004-03-05";0.19;"USD"
"2003-12-15";"2003-12-03";0.15;"USD"
"2003-09-15";"2003-09-08";0.15;"USD"
"2003-06-16";"2003-05-29";0.15;"USD"
"2003-03-17";"2003-02-27";0.15;"USD"
"2002-12-16";"2002-11-27";0.142;"USD"
"2002-12-08";"2002-11-27";0.14;"USD"
"2002-09-16";"2002-08-28";0.142;"USD"
"2002-05-30";"2002-05-14";0.141667;"USD"
"2002-03-05";"2002-02-14";0.141667;"USD"
"2002-03-04";"2002-02-14";0.14;"USD"
"2001-12-06";"2001-11-19";0.133333;"USD"
"2001-08-28";"2001-08-10";0.133333;"USD"
"2001-06-01";"2001-05-16";0.133333;"USD"
"2001-03-06";"2001-02-15";0.133333;"USD"
"2000-11-30";"2000-11-14";0.125;"USD"
"2000-08-31";"2000-08-15";0.125;"USD"
"2000-06-01";"2000-05-16";0.125;"USD"
"2000-03-02";"2000-02-15";0.125;"USD"
"1999-12-02";"1999-11-16";0.116667;"USD"
"1999-09-02";"1999-08-17";0.116667;"USD"
"1999-06-11";"1999-05-26";0.116667;"USD"
"1999-03-04";"1999-02-16";0.116667;"USD"
"1998-12-03";"1998-11-17";0.1;"USD"
"1998-09-02";"1998-08-17";0.1;"USD"
"1998-06-03";"1998-05-18";0.1;"USD"
"1998-03-04";"1998-02-13";0.1;"USD"
"1997-12-05";"1997-11-18";0.083333;"USD"
"1997-09-03";"1997-08-18";0.083333;"USD"
"1997-06-05";"1997-05-20";0.083333;"USD"
"1997-03-05";"1997-02-14";0.083333;"USD"
"1996-12-03";"1996-11-15";0.066667;"USD"
"1996-09-04";"1996-08-16";0.066667;"USD"
"1996-05-30";"1996-05-14";0.066667;"USD"
"1996-03-05";"1996-02-15";0.066667;"USD"
"1995-12-05";"1995-11-17";0.053333;"USD"
