"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-02-29";1.62;"USD"
"2023-10-17";"2023-08-24";2.392808;"USD"
"2023-04-18";"2023-03-02";1.542176;"USD"
"2022-10-25";"2022-08-25";2.097723;"USD"
"2022-04-12";"2022-02-24";1.532944;"USD"
"2021-10-13";"2021-08-26";2.426409;"USD"
"2021-04-13";"2021-02-25";1.53478;"USD"
"2020-10-14";"2020-08-13";2.192641;"USD"
"2020-04-14";"2020-02-27";1.362277;"USD"
"2019-10-08";"2019-08-08";2.09;"USD"
"2019-04-16";"2019-02-28";1.37;"USD"
"2018-10-10";"2018-08-09";2.1;"USD"
"2018-04-11";"2018-02-22";1.42;"USD"
"2017-10-11";"2017-08-09";2.03;"USD"
"2017-04-11";"2017-02-22";1.19;"USD"
"2016-10-12";"2016-08-10";1.85;"USD"
"2016-04-12";"2016-02-24";1.27;"USD"
"2015-10-14";"2015-08-12";2.14;"USD"
"2015-04-10";"2015-02-25";1.28;"USD"
"2014-10-07";"2014-09-19";2.16;"USD"
"2014-04-10";"2014-02-26";1.3;"USD"
"2013-10-08";"2013-08-14";1.89;"USD"
"2013-04-12";"2013-02-27";1.1;"USD"
"2012-10-26";"2012-09-05";1.72;"USD"
"2012-04-13";"2012-02-29";1.05;"USD"
"2011-10-28";"2011-09-07";1.59;"USD"
"2011-04-11";"2011-03-02";1.01;"USD"
"2010-10-25";"2010-09-08";1.48;"USD"
"2010-04-12";"2010-03-03";0.89;"USD"
"2009-10-23";"2009-09-09";1.45;"USD"
"2009-04-14";"2009-03-04";0.82;"USD"
"2008-10-24";"2008-09-10";1.46;"USD"
"2008-04-11";"2008-03-05";1.05;"USD"
"2007-10-26";"2007-09-12";1.62;"USD"
"2007-04-16";"2007-03-07";0.99;"USD"
"2006-10-30";"2006-09-13";1.43;"USD"
"2006-04-12";"2006-03-08";0.83;"USD"
"2005-10-28";"2005-09-14";1.34;"USD"
"2005-04-12";"2005-03-02";0.85;"USD"
"2004-11-04";"2004-09-15";1.24;"USD"
"2004-04-13";"2004-03-03";0.77;"USD"
"2003-10-31";"2003-09-17";0.99;"USD"
"2003-04-11";"2003-03-05";0.63;"USD"
"2002-11-08";"2002-09-18";0.91;"USD"
"2002-05-02";"2002-03-06";0.53;"USD"
"2001-11-15";"2001-09-19";0.87;"USD"
"2001-04-27";"2001-03-07";0.57;"USD"
"2000-11-27";"2000-10-11";0.8;"USD"
"2000-04-20";"2000-03-08";0.6;"USD"
"1999-11-19";"1999-10-06";0.83;"USD"
"1999-05-07";"1999-03-24";0.56;"USD"
"1998-12-04";"1998-10-07";0.71;"USD"
"1998-05-01";"1998-04-01";0.83;"USD"
