"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-29";0.0423;"EUR"
"2024-03-28";"2024-03-27";0.0423;"EUR"
"2024-02-29";"2024-02-28";0.0423;"EUR"
"2024-01-31";"2024-01-30";0.0423;"EUR"
"2023-12-29";"2023-12-28";0.0423;"EUR"
"2023-11-30";"2023-11-29";0.0423;"EUR"
"2023-10-31";"2023-10-30";0.0423;"EUR"
"2023-09-29";"2023-09-28";0.0423;"EUR"
"2023-08-31";"2023-08-30";0.0423;"EUR"
"2023-07-31";"2023-07-28";0.0423;"EUR"
"2023-06-30";"2023-06-29";0.0423;"EUR"
"2023-05-26";"2023-05-25";0.0423;"EUR"
"2023-04-28";"2023-04-27";0.0423;"EUR"
"2023-03-31";"2023-03-30";0.0423;"EUR"
"2023-02-28";"2023-02-27";0.0423;"EUR"
"2023-01-31";"2023-01-30";0.0423;"EUR"
"2022-12-30";"2022-12-29";0.0423;"EUR"
"2022-11-30";"2022-11-29";0.0423;"EUR"
"2022-10-31";"2022-10-28";0.0423;"EUR"
"2022-09-30";"2022-09-29";0.0423;"EUR"
"2022-08-29";"2022-08-26";0.0368;"EUR"
"2022-07-29";"2022-07-28";0.0368;"EUR"
"2022-06-30";"2022-06-29";0.0368;"EUR"
"2022-05-26";"2022-05-25";0.036567;"EUR"
"2022-04-29";"2022-04-28";0.036567;"EUR"
"2022-03-31";"2022-03-30";0.036567;"EUR"
"2022-02-28";"2022-02-25";0.036567;"EUR"
"2022-01-28";"2022-01-27";0.036567;"EUR"
"2021-12-30";"2021-12-29";0.036567;"EUR"
"2021-11-30";"2021-11-29";0.036567;"EUR"
"2021-10-29";"2021-10-28";0.036567;"EUR"
"2021-09-30";"2021-09-29";0.036567;"EUR"
"2021-08-30";"2021-08-27";0.036567;"EUR"
"2021-07-30";"2021-07-29";0.036567;"EUR"
"2021-06-30";"2021-06-29";0.036567;"EUR"
"2021-05-28";"2021-05-27";0.036567;"EUR"
"2021-04-30";"2021-04-29";0.036567;"EUR"
"2021-03-31";"2021-03-30";0.036567;"EUR"
"2021-02-26";"2021-02-25";0.036567;"EUR"
"2021-01-29";"2021-01-28";0.036567;"EUR"
"2020-12-31";"2020-12-30";0.036567;"EUR"
"2020-11-30";"2020-11-27";0.036567;"EUR"
"2020-10-30";"2020-10-29";0.036567;"EUR"
"2020-09-30";"2020-09-29";0.036567;"EUR"
"2020-08-28";"2020-08-27";0.036567;"EUR"
"2020-07-31";"2020-07-30";0.036567;"EUR"
"2020-06-30";"2020-06-29";0.036567;"EUR"
"2020-05-29";"2020-05-28";0.036567;"EUR"
"2020-04-30";"2020-04-29";0.036567;"EUR"
"2020-03-31";"2020-03-30";0.036567;"EUR"
"2020-02-28";"2020-02-27";0.036567;"EUR"
"2020-01-31";"2020-01-30";0.036567;"EUR"
"2019-12-31";"2019-12-30";0.036567;"EUR"
"2019-11-28";"2019-11-27";0.036567;"EUR"
"2019-10-31";"2019-10-30";0.036567;"EUR"
"2019-09-30";"2019-09-27";0.036567;"EUR"
"2019-08-30";"2019-08-29";0.036567;"EUR"
"2019-07-31";"2019-07-30";0.036567;"EUR"
"2019-06-28";"2019-06-27";0.036567;"EUR"
"2019-05-30";"2019-05-29";0.036567;"EUR"
"2019-04-30";"2019-04-29";0.036567;"EUR"
"2019-03-29";"2019-03-28";0.036567;"EUR"
"2019-02-28";"2019-02-27";0.036567;"EUR"
"2019-01-31";"2019-01-30";0.036567;"EUR"
"2018-12-31";"2018-12-28";0.036567;"EUR"
"2018-11-30";"2018-11-29";0.036567;"EUR"
"2018-10-31";"2018-10-30";0.036567;"EUR"
"2018-09-28";"2018-09-27";0.036567;"EUR"
"2018-08-31";"2018-08-30";0.036567;"EUR"
"2018-07-31";"2018-07-30";0.036567;"EUR"
"2018-06-29";"2018-06-28";0.036567;"EUR"
"2018-05-30";"2018-05-29";0.036567;"EUR"
"2018-04-30";"2018-04-27";0.036567;"EUR"
"2018-03-29";"2018-03-28";0.036567;"EUR"
"2018-02-28";"2018-02-27";0.036567;"EUR"
"2018-01-31";"2018-01-30";0.036567;"EUR"
