"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-07-02";0.2725;"USD"
"2024-04-15";"2024-04-01";0.2725;"USD"
"2024-01-16";"2024-01-02";0.2725;"USD"
"2023-10-16";"2023-10-02";0.26;"USD"
"2023-07-17";"2023-07-03";0.26;"USD"
"2023-04-17";"2023-04-03";0.26;"USD"
"2023-01-17";"2023-01-03";0.26;"USD"
"2022-10-17";"2022-10-03";0.24;"USD"
"2022-07-15";"2022-07-01";0.24;"USD"
"2022-04-18";"2022-04-04";0.24;"USD"
"2022-01-18";"2022-01-04";0.24;"USD"
"2021-10-15";"2021-10-04";0.215;"USD"
"2021-07-15";"2021-07-02";0.215;"USD"
"2021-04-15";"2021-04-01";0.215;"USD"
"2021-01-15";"2021-01-05";0.215;"USD"
"2020-04-15";"2020-04-03";0.285;"USD"
"2020-01-15";"2020-01-03";0.285;"USD"
"2019-10-15";"2019-10-03";0.28;"USD"
"2019-07-15";"2019-07-03";0.28;"USD"
"2019-04-15";"2019-04-04";0.28;"USD"
"2019-01-15";"2019-01-03";0.28;"USD"
"2018-10-15";"2018-10-04";0.275;"USD"
"2018-07-16";"2018-07-05";0.275;"USD"
"2018-04-16";"2018-04-04";0.275;"USD"
"2018-01-16";"2018-01-03";0.275;"USD"
"2017-10-16";"2017-10-04";0.26;"USD"
"2017-07-17";"2017-07-03";0.26;"USD"
"2017-04-17";"2017-04-03";0.26;"USD"
"2017-01-17";"2017-01-03";0.26;"USD"
"2016-10-17";"2016-10-03";0.245;"USD"
"2016-07-15";"2016-07-01";0.245;"USD"
"2016-04-15";"2016-04-01";0.245;"USD"
"2016-01-15";"2016-01-04";0.245;"USD"
"2015-10-15";"2015-10-01";0.225;"USD"
"2015-07-15";"2015-07-01";0.225;"USD"
"2015-04-15";"2015-04-01";0.225;"USD"
"2015-01-15";"2015-01-02";0.225;"USD"
"2014-10-15";"2014-10-01";0.2;"USD"
"2014-07-15";"2014-07-01";0.2;"USD"
"2014-04-15";"2014-04-01";0.2;"USD"
"2014-01-15";"2014-01-02";0.127;"USD"
