"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-03-28";70;"JPY"
"2023-12-01";"2023-09-28";65;"JPY"
"2023-06-21";"2023-03-30";65;"JPY"
"2022-12-01";"2022-09-29";65;"JPY"
"2022-06-20";"2022-03-30";61;"JPY"
"2021-06-21";"2021-03-30";25;"JPY"
"2020-12-01";"2020-09-29";25;"JPY"
"2020-06-19";"2020-03-30";42.5;"JPY"
"2019-12-02";"2019-09-27";42.5;"JPY"
"2019-06-21";"2019-03-27";47.5;"JPY"
"2018-12-03";"2018-09-26";37.5;"JPY"
"2018-06-20";"2018-03-28";30;"JPY"
"2017-12-01";"2017-09-27";25;"JPY"
"2017-06-21";"2017-03-29";20;"JPY"
"2016-12-01";"2016-09-28";20;"JPY"
"2016-06-17";"2016-03-29";20;"JPY"
"2015-12-01";"2015-09-28";20;"JPY"
"2015-06-24";"2015-03-27";3.5;"JPY"
