"payDate";"exDate";"amount";"currency"
"2022-03-11";"2022-03-09";1.365043;"EUR"
"2021-04-29";"2021-04-27";3.2;"EUR"
"2020-04-30";"2020-04-28";3.2;"EUR"
"2019-05-03";"2019-04-30";3.1;"EUR"
"2018-05-04";"2018-05-02";3;"EUR"
"2017-04-27";"2017-04-25";2.7;"EUR"
"2016-04-29";"2016-04-27";2.55;"EUR"
"2015-05-04";"2015-04-29";2.44;"EUR"
"2014-05-06";"2014-04-30";2.4;"EUR"
"2013-05-07";"2013-05-02";2.37;"EUR"
"2012-05-08";"2012-05-03";2.25;"EUR"
"2011-05-03";"2011-04-28";2.2;"EUR"
"2010-05-03";"2010-04-28";2.15;"EUR"
"2009-05-05";"2009-04-29";2.15;"EUR"
"2007-05-02";"2007-05-02";1.95;"EUR"
"2006-04-25";"2006-04-25";1.8;"EUR"
"2005-04-26";"2005-04-26";1.7;"EUR"
"2004-04-27";"2004-04-27";1.65;"EUR"
"2003-04-30";"2003-04-29";1.6;"EUR"
"2002-04-30";"2002-04-30";1.6;"EUR"
"2001-05-02";"2001-05-02";1.6;"EUR"
"2000-12-01";"2000-12-01";1.53;"EUR"
