"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";5.54;"EUR"
"2022-11-11";"2022-11-10";2.8;"EUR"
"2021-11-12";"2021-11-11";2.8;"EUR"
"2020-11-13";"2020-11-12";2.8;"EUR"
"2019-11-15";"2019-11-14";2.4;"EUR"
"2018-11-16";"2018-11-15";2.6;"EUR"
"2018-01-03";"2018-01-02";0.24;"EUR"
"2017-11-17";"2017-11-16";2.85;"EUR"
"2016-11-11";"2016-11-10";3.18;"EUR"
"2015-11-13";"2015-11-12";1.5;"EUR"
"2014-11-14";"2014-11-13";0.72;"EUR"
"2013-11-15";"2013-11-14";0.91;"EUR"
"2012-11-16";"2012-11-15";1.2;"EUR"
"2011-11-11";"2011-11-10";0.910493;"EUR"
"2010-11-12";"2010-11-11";1.044793;"EUR"
"2009-11-13";"2009-11-12";1.178824;"EUR"
"2008-11-14";"2008-11-13";0.862366;"EUR"
"2007-11-16";"2007-11-15";0.857367;"EUR"
"2006-11-17";"2006-11-16";0.559918;"EUR"
"2005-11-11";"2005-11-10";0.698232;"EUR"
"2004-11-15";"2004-11-12";0.512871;"EUR"
"2003-11-17";"2003-11-14";0.734898;"EUR"
"2002-11-18";"2002-11-15";0.462027;"EUR"
"2001-11-12";"2001-11-09";0.475825;"EUR"
"2000-11-13";"2000-11-10";0.50055;"EUR"
"1999-11-15";"1999-11-12";0.507912;"EUR"
"1998-11-16";"1998-11-13";0.373243;"EUR"
"1997-11-17";"1997-11-14";0.511292;"EUR"
"1996-11-18";"1996-11-15";0.521518;"EUR"
"1995-11-16";"1995-11-15";0.511292;"EUR"
"1994-11-16";"1994-11-15";0.536856;"EUR"
"1993-11-16";"1993-11-15";0.766938;"EUR"
"1992-11-16";"1992-11-13";0.818067;"EUR"
"1991-11-18";"1991-11-15";0.741373;"EUR"
"1990-11-16";"1990-11-15";0.715809;"EUR"
"1989-11-16";"1989-11-15";0.766938;"EUR"
"1988-11-16";"1988-11-15";0.639115;"EUR"
"1987-11-16";"1987-11-13";1.022584;"EUR"
"1986-11-17";"1986-11-14";1.022584;"EUR"
"1985-11-18";"1985-11-15";1.533876;"EUR"
"1984-11-16";"1984-11-15";2.045167;"EUR"
"1983-11-16";"1983-11-15";3.067751;"EUR"
"1982-11-16";"1982-11-15";2.351943;"EUR"
"1981-11-16";"1981-11-13";2.351943;"EUR"
