"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-28";0.035205;"USD"
"2020-01-07";"2019-05-06";0.111075;"USD"
"2019-01-08";"2018-05-02";0.130314;"USD"
"2017-12-13";"2017-12-08";0.0142;"USD"
"2017-07-10";"2017-05-15";0.026768;"USD"
"2017-07-10";"2016-12-29";0.028751;"USD"
"2017-01-05";"2016-01-07";0.190362;"USD"
"2016-01-05";"2015-05-04";0.096653;"USD"
"2014-12-26";"2014-11-13";0.329144;"USD"
"2014-10-07";"2014-07-08";0.195169;"USD"
"2014-07-08";"2014-05-02";0.38246;"USD"
"2013-12-27";"2013-05-02";0.12;"USD"
"2013-11-07";"2012-12-27";0.376099;"USD"
"2013-07-25";"2013-05-02";0.188117;"USD"
"2013-07-05";"2013-05-02";0.32;"USD"
"2013-01-23";"2012-12-27";0.4;"USD"
"2012-07-06";"2012-04-30";0.341933;"USD"
"2012-01-05";"2011-12-21";0.661943;"USD"
"2011-12-29";"2011-05-02";0.470726;"USD"
"2011-07-07";"2011-05-02";0.26;"USD"
"2011-01-06";"2010-12-21";0.788884;"USD"
"2010-12-28";"2010-04-30";0.441299;"USD"
"2010-07-07";"2010-04-30";0.2;"USD"
"2009-12-28";"2009-04-30";0.426437;"USD"
"2008-12-26";"2008-04-28";0.369326;"USD"
"2008-01-11";"2007-04-27";0.41;"USD"
"2008-01-10";"2006-05-12";0.250033;"USD"
"2007-07-09";"2007-04-27";0.3392;"USD"
"2007-01-12";"2006-05-02";0.176733;"USD"
"2007-01-11";"2005-12-29";0.051055;"USD"
"2007-01-10";"2005-11-04";0.237798;"USD"
"2006-08-17";"2006-07-13";0.217174;"USD"
"2006-07-13";"2006-05-02";0.07;"USD"
"2006-07-11";"2005-11-04";0.06;"USD"
"2006-07-10";"2006-05-12";0.12;"USD"
"2006-02-03";"2005-12-20";2.463411;"USD"
"2006-01-11";"2005-05-02";0.126943;"USD"
"2006-01-10";"2005-01-06";0.088734;"USD"
"2005-07-21";"2004-12-08";0.101412;"USD"
"2005-07-14";"2004-09-15";0.219506;"USD"
"2005-07-13";"2004-06-08";0.439012;"USD"
"2005-01-07";"2004-05-07";0.042808;"USD"
"2005-01-05";"2003-12-05";0.290343;"USD"
"2004-07-13";"2004-06-08";0.04;"USD"
"2004-07-01";"2004-05-07";0.01;"USD"
"2004-01-06";"2004-01-05";0.02;"USD"
"2004-01-05";"2003-12-05";0.03;"USD"
"2003-12-31";"2002-05-21";0.057095;"USD"
"2003-12-31";"2002-12-24";0.04758;"USD"
"2002-10-11";"2002-04-26";0.049966;"USD"
"2002-10-10";"2002-01-09";0.039181;"USD"
"2001-10-11";"2000-07-10";0.048566;"USD"
"2001-10-10";"2000-04-20";0.044868;"USD"
"2000-11-29";"1999-12-22";0.492952;"USD"
"1999-06-24";"1999-04-29";0.16882;"USD"
"1999-06-09";"1999-04-29";0.07;"USD"
"1999-03-18";"1998-12-24";0.07073;"USD"
"1999-03-17";"1998-10-29";0.033477;"USD"
"1998-12-18";"1998-10-29";0.05;"USD"
"1998-11-02";"1998-10-29";0.09816;"USD"
"1998-10-06";"1998-09-01";0.15544;"USD"
"1998-09-08";"1998-05-04";0.102584;"USD"
"1998-06-12";"1998-05-04";0.11;"USD"
"1998-01-22";"1997-12-30";0.118947;"USD"
"1997-07-11";"1997-05-02";0.230476;"USD"
"1996-07-12";"1996-04-25";0.22034;"USD"
