"payDate";"exDate";"amount";"currency"
"2024-01-04";"2023-11-23";0.0413;"GBP"
"2023-08-18";"2023-07-20";0.1351;"GBP"
"2023-07-26";"2023-06-22";0.15;"GBP"
"2023-01-05";"2022-11-24";0.0384;"GBP"
"2022-08-19";"2022-07-21";0.1257;"GBP"
"2022-07-26";"2022-06-23";0.15;"GBP"
"2022-01-06";"2021-11-25";0.0366;"GBP"
"2021-08-23";"2021-07-22";0.1169;"GBP"
"2021-01-07";"2020-11-26";0.0357;"GBP"
"2020-08-17";"2020-07-16";0.114;"GBP"
"2020-01-02";"2019-11-21";0.0348;"GBP"
"2019-08-27";"2019-07-18";0.114;"GBP"
"2019-07-23";"2019-06-20";0.15;"GBP"
"2019-01-02";"2018-11-22";0.0338;"GBP"
"2018-08-17";"2018-07-12";0.1112;"GBP"
"2018-01-02";"2017-11-23";0.0338;"GBP"
"2017-08-18";"2017-07-13";0.1059;"GBP"
