"payDate";"exDate";"amount";"currency"
"2019-07-18";"2019-07-09";0.139629;"USD"
"2019-01-03";"2018-12-24";0.079041;"USD"
"2018-01-04";"2017-07-03";0.099287;"USD"
"2016-07-18";"2016-07-01";0.109561;"USD"
"2015-08-07";"2015-07-22";0.072251;"USD"
"2014-07-21";"2014-07-03";0.087375;"USD"
"2013-09-05";"2013-08-23";0.094762;"USD"
"2012-11-26";"2012-11-15";0.160617;"USD"
"2011-11-21";"2011-11-09";1.682;"USD"
"2011-11-15";"2011-11-09";1.677222;"USD"
"2011-05-13";"2011-05-03";1.716106;"USD"
"2010-11-22";"2010-11-10";1.463907;"USD"
"2010-05-03";"2010-04-21";1.420821;"USD"
"2009-11-19";"2009-11-09";1.612057;"USD"
"2009-05-18";"2009-05-11";1.69;"USD"
"2008-11-24";"2008-11-13";1.92424;"USD"
"2008-11-20";"2008-11-13";1.9205;"USD"
"2008-05-19";"2008-05-07";2.04081;"USD"
"2008-03-04";"2008-02-26";3.40721;"USD"
"2008-03-03";"2008-02-26";3.4137;"USD"
"2007-04-02";"2007-03-16";1.93361;"USD"
"2006-05-19";"2006-05-10";1.97173;"USD"
"2005-11-28";"2005-11-18";1.49304;"USD"
"2005-05-09";"2005-04-28";2.7657;"USD"
"2004-11-15";"2004-11-05";1.5202;"USD"
"2004-05-10";"2004-04-29";3.1746;"USD"
"2003-07-25";"2003-07-11";0.9386;"USD"
"2003-05-02";"2003-04-22";1.7301;"USD"
"2002-11-29";"2002-11-20";1.1235;"USD"
"2001-12-17";"2001-12-06";2;"USD"
"2001-05-07";"2001-04-30";2;"USD"
"2001-03-02";"2001-02-27";0.22;"USD"
"2000-11-30";"2000-11-24";0.22;"USD"
"2000-09-01";"2000-08-28";0.22;"USD"
"2000-06-02";"2000-05-26";0.22;"USD"
"2000-03-01";"2000-02-25";0.22;"USD"
"1999-11-30";"1999-11-23";0.22;"USD"
"1999-08-31";"1999-08-25";0.22;"USD"
"1999-05-28";"1999-05-24";0.22;"USD"
"1999-02-26";"1999-02-22";0.22;"USD"
"1998-11-30";"1998-11-23";0.22;"USD"
"1998-08-28";"1998-08-24";0.22;"USD"
"1998-05-29";"1998-05-22";0.22;"USD"
"1998-02-27";"1998-02-23";0.22;"USD"
"1997-11-28";"1997-11-24";0.22;"USD"
"1997-08-29";"1997-08-25";0.22;"USD"
"1997-05-30";"1997-05-23";0.22;"USD"
"1997-02-28";"1997-02-24";0.2;"USD"
"1996-11-29";"1996-11-25";0.2;"USD"
"1996-08-29";"1996-08-23";0.2;"USD"
"1996-05-31";"1996-05-24";0.2;"USD"
"1996-02-29";"1996-02-23";0.2;"USD"
"1995-11-30";"1995-11-24";0.2;"USD"
"1995-08-31";"1995-08-25";0.2;"USD"
"1995-05-31";"1995-05-22";0.2;"USD"
"1995-02-24";"1995-02-15";0.2;"USD"
"1994-11-25";"1994-11-17";0.2;"USD"
"1994-08-26";"1994-08-18";0.2;"USD"
"1994-05-27";"1994-05-19";0.2;"USD"
"1994-01-28";"1994-01-20";0.2;"USD"
"1993-10-28";"1993-10-20";0.2;"USD"
