"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.35;"USD"
"2024-03-28";"2024-03-14";0.44;"USD"
"2023-12-29";"2023-12-14";0.77;"USD"
"2023-09-29";"2023-09-14";0.49;"USD"
"2023-06-30";"2023-06-14";0.72;"USD"
"2023-03-31";"2023-03-14";0.89;"USD"
"2022-12-30";"2022-12-09";1.35;"USD"
"2022-09-30";"2022-09-09";1.55;"USD"
"2022-06-30";"2022-06-10";1.27;"USD"
"2022-03-31";"2022-03-11";1;"USD"
"2021-12-30";"2021-12-09";0.84;"USD"
"2021-09-30";"2021-09-10";0.49;"USD"
"2021-06-30";"2021-06-11";0.34;"USD"
"2021-06-30";"2021-05-13";0.34;"USD"
"2021-03-31";"2021-03-12";0.3;"USD"
"2020-12-30";"2020-12-10";0.11;"USD"
"2020-10-01";"2020-08-13";0.26;"USD"
"2020-09-30";"2020-09-11";0.11;"USD"
"2020-06-30";"2020-06-12";0.11;"USD"
"2020-03-31";"2020-03-12";0.09;"USD"
"2019-12-27";"2019-12-12";0.09;"USD"
"2019-09-27";"2019-09-12";0.09;"USD"
"2019-06-28";"2019-06-13";0.09;"USD"
"2019-03-29";"2019-03-14";0.08;"USD"
"2018-12-28";"2018-12-13";0.08;"USD"
"2018-09-28";"2018-09-13";0.08;"USD"
"2018-06-29";"2018-06-14";0.08;"USD"
"2018-03-29";"2018-03-14";0.06;"USD"
"2017-12-29";"2017-12-14";0.06;"USD"
"2017-09-29";"2017-09-14";0.06;"USD"
"2017-06-30";"2017-06-13";0.06;"USD"
"2017-03-31";"2017-03-13";0.06;"USD"
"2016-12-30";"2016-12-13";0.06;"USD"
"2016-09-30";"2016-09-13";0.06;"USD"
"2016-06-30";"2016-06-13";0.06;"USD"
"2016-03-31";"2016-03-11";0.24;"USD"
"2015-12-31";"2015-12-11";0.24;"USD"
"2015-09-30";"2015-09-11";0.24;"USD"
"2015-06-30";"2015-06-11";0.24;"USD"
"2015-03-31";"2015-03-11";0.24;"USD"
"2014-12-31";"2014-12-10";0.24;"USD"
"2014-09-30";"2014-09-10";0.24;"USD"
"2014-06-30";"2014-06-11";0.24;"USD"
"2014-03-31";"2014-03-12";0.22;"USD"
"2013-12-31";"2013-12-11";0.22;"USD"
"2013-09-30";"2013-09-11";0.22;"USD"
"2013-06-28";"2013-06-12";0.22;"USD"
"2013-03-29";"2013-03-13";0.2;"USD"
"2012-12-31";"2012-12-12";0.2;"USD"
"2012-09-28";"2012-09-12";0.2;"USD"
"2012-06-29";"2012-06-13";0.2;"USD"
"2012-03-30";"2012-03-13";0.2;"USD"
"2011-12-30";"2011-12-13";0.17;"USD"
"2011-09-30";"2011-09-13";0.17;"USD"
"2011-06-30";"2011-06-13";0.17;"USD"
"2011-03-31";"2011-03-11";0.16;"USD"
"2010-12-31";"2010-12-13";0.16;"USD"
"2010-09-30";"2010-09-13";0.16;"USD"
"2010-06-30";"2010-06-11";0.16;"USD"
"2010-03-31";"2010-03-11";0.16;"USD"
"2009-12-31";"2009-12-11";0.16;"USD"
"2009-09-30";"2009-09-11";0.16;"USD"
"2009-06-30";"2009-06-11";0.16;"USD"
"2009-03-31";"2009-03-12";0.16;"USD"
"2008-12-31";"2008-12-11";0.16;"USD"
"2008-09-30";"2008-09-12";0.16;"USD"
"2008-06-30";"2008-06-12";0.16;"USD"
"2008-03-31";"2008-03-13";0.16;"USD"
"2007-12-28";"2007-12-12";0.14;"USD"
"2007-09-28";"2007-09-12";0.14;"USD"
"2007-06-29";"2007-06-13";0.14;"USD"
"2007-03-30";"2007-03-13";0.14;"USD"
"2006-12-29";"2006-12-13";0.1125;"USD"
"2006-09-29";"2006-09-13";0.1125;"USD"
"2006-06-30";"2006-06-13";0.1125;"USD"
"2006-03-31";"2006-03-13";0.1125;"USD"
"2005-12-31";"2005-12-13";0.075;"USD"
"2005-12-30";"2005-12-13";0.075;"USD"
"2005-09-30";"2005-09-13";0.075;"USD"
"2005-06-30";"2005-06-13";0.075;"USD"
"2005-03-31";"2005-03-11";0.075;"USD"
"2004-12-31";"2004-12-13";0.05;"USD"
"2004-09-30";"2004-09-13";0.05;"USD"
"2004-06-30";"2004-06-14";0.05;"USD"
"2004-03-31";"2004-03-11";0.05;"USD"
"2003-12-31";"2003-12-12";0.025;"USD"
"2003-09-30";"2003-09-12";0.025;"USD"
"2003-06-23";"2003-04-22";0.025;"USD"
"2003-03-31";"2003-03-13";0.025;"USD"
"2002-12-31";"2002-12-12";0.025;"USD"
"2002-09-30";"2002-09-12";0.025;"USD"
"2002-06-28";"2002-06-12";0.025;"USD"
"2002-03-29";"2002-03-13";0.025;"USD"
"2001-12-28";"2001-12-13";0.025;"USD"
"2001-09-28";"2001-09-12";0.025;"USD"
"2001-06-29";"2001-06-13";0.025;"USD"
"2001-03-30";"2001-03-13";0.025;"USD"
"2000-12-29";"2000-12-13";0.025;"USD"
"2000-09-30";"2000-09-13";0.025;"USD"
"2000-06-30";"2000-06-13";0.025;"USD"
"2000-03-31";"2000-03-13";0.025;"USD"
"1999-12-31";"1999-12-13";0.025;"USD"
"1999-09-30";"1999-09-13";0.025;"USD"
"1999-06-30";"1999-06-11";0.025;"USD"
"1999-03-31";"1999-03-11";0.025;"USD"
"1998-12-31";"1998-12-11";0.025;"USD"
"1998-09-30";"1998-09-11";0.025;"USD"
"1998-06-30";"1998-06-11";0.025;"USD"
"1998-03-31";"1998-03-12";0.025;"USD"
"1997-12-31";"1997-12-11";0.025;"USD"
"1997-09-30";"1997-09-11";0.025;"USD"
"1997-06-30";"1997-06-12";0.025;"USD"
"1997-03-31";"1997-03-12";0.025;"USD"
"1996-12-31";"1996-12-12";0.025;"USD"
"1996-09-30";"1996-09-11";0.03;"USD"
"1996-06-28";"1996-06-12";0.03;"USD"
"1996-03-29";"1996-03-13";0.03;"USD"
"1995-12-29";"1995-12-13";0.03;"USD"
"1995-09-29";"1995-09-13";0.03;"USD"
"1995-06-30";"1995-06-13";0.03;"USD"
"1995-03-31";"1995-03-09";0.015;"USD"
"1994-12-30";"1994-12-09";0.015;"USD"
"1994-09-30";"1994-09-09";0.015;"USD"
"1994-06-30";"1994-06-09";0.015;"USD"
"1994-03-31";"1994-03-09";0.015;"USD"
"1993-12-31";"1993-12-09";0.015;"USD"
"1993-09-30";"1993-09-09";0.015;"USD"
"1993-06-30";"1993-06-09";0.015;"USD"
