"payDate";"exDate";"amount";"currency"
"2023-09-28";"2023-08-23";0.156524;"HKD"
"2023-07-21";"2023-05-31";0.085065;"HKD"
"2022-10-14";"2022-08-31";0.139523;"HKD"
"2022-07-18";"2022-05-31";0.197211;"HKD"
"2021-06-01";"2021-05-11";0.125;"HKD"
"2020-07-31";"2020-06-01";0.125;"HKD"
"2019-07-26";"2019-06-03";0.125;"HKD"
"2018-07-27";"2018-05-31";0.12;"HKD"
"2017-07-21";"2017-05-26";0.11;"HKD"
"2016-07-15";"2016-05-30";0.1;"HKD"
"2015-07-17";"2015-06-01";0.1;"HKD"
"2014-07-18";"2014-06-04";0.1;"HKD"
"2013-07-19";"2013-06-04";0.07;"CNY"
"2012-07-20";"2012-06-05";0.07;"CNY"
"2011-06-30";"2011-04-18";0.07;"CNY"
"2010-06-30";"2010-04-22";0.07;"CNY"
"2009-06-30";"2009-04-23";0.07;"CNY"
"2008-06-16";"2008-04-28";0.08;"CNY"
"2007-06-15";"2007-04-26";0.09;"HKD"
"2006-06-15";"2006-04-20";0.08;"HKD"
"2005-06-23";"2005-04-26";0.07;"CNY"
"2005-06-23";"2005-04-21";0.07;"HKD"
"2004-05-20";"2004-04-01";0.07;"CNY"
