"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-17";0.65;"SEK"
"2023-05-24";"2023-05-17";0.65;"SEK"
"2022-05-24";"2022-05-18";0.5;"SEK"
"2021-05-19";"2021-05-12";0.3875;"SEK"
"2020-12-23";"2020-12-17";0.35;"SEK"
"2019-05-21";"2019-05-15";0.325;"SEK"
"2018-05-23";"2018-05-17";0.26;"SEK"
"2017-05-18";"2017-05-12";0.22;"SEK"
"2016-05-19";"2016-05-13";0.2;"SEK"
"2015-05-19";"2015-05-12";0.16;"SEK"
"2014-05-23";"2014-05-16";0.14;"SEK"
"2013-05-23";"2013-05-16";0.12;"SEK"
"2012-05-21";"2012-05-11";0.12;"SEK"
"2011-05-19";"2011-05-12";0.1;"SEK"
"2010-05-25";"2010-05-18";0.08;"SEK"
"2009-05-25";"2009-05-15";0.07;"SEK"
"2007-05-24";"2007-05-16";0.07;"SEK"
"2006-05-19";"2006-05-12";0.04;"SEK"
"2005-05-19";"2005-05-12";0.04;"SEK"
"2004-05-21";"2004-05-13";0.03;"SEK"
"2003-05-23";"2003-05-16";0.02;"SEK"
"2002-05-27";"2002-05-17";0.02;"SEK"
"2001-05-25";"2001-05-17";0.01;"SEK"
"2000-05-24";"2000-05-17";0.01;"SEK"
"1999-05-19";"1999-05-07";0.01;"SEK"
"1998-05-19";"1998-05-08";0.01;"SEK"
