"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-28";0.19;"USD"
"2024-01-12";"2023-12-28";0.18;"USD"
"2023-10-20";"2023-10-06";0.18;"USD"
"2023-07-21";"2023-07-07";0.18;"USD"
"2023-04-14";"2023-04-03";0.18;"USD"
"2022-12-30";"2022-12-19";0.7;"USD"
"2022-09-30";"2022-09-19";0.65;"USD"
"2022-06-30";"2022-06-16";0.75;"USD"
"2022-03-31";"2022-03-18";0.65;"USD"
"2021-12-30";"2021-12-17";1.05;"USD"
"2021-09-30";"2021-09-17";0.9;"USD"
"2021-06-30";"2021-06-14";0.7;"USD"
"2021-03-31";"2021-03-19";0.5;"USD"
"2020-12-30";"2020-12-17";0.47;"USD"
"2020-09-30";"2020-09-18";0.58;"USD"
"2020-07-31";"2020-07-14";0.56;"USD"
"2020-03-31";"2020-03-17";0.44;"USD"
"2019-12-30";"2019-12-13";0.71;"USD"
"2019-09-30";"2019-09-19";0.58;"USD"
"2019-06-28";"2019-06-13";0.46;"USD"
"2019-03-29";"2019-03-14";0.4;"USD"
"2018-12-28";"2018-12-17";0.5;"USD"
"2018-09-28";"2018-09-14";0.48;"USD"
"2018-06-29";"2018-06-14";0.42;"USD"
"2018-03-30";"2018-03-19";0.4;"USD"
"2017-12-28";"2017-12-15";0.44;"USD"
"2017-09-29";"2017-09-21";0.44;"USD"
"2017-06-30";"2017-05-26";0.4;"USD"
"2017-03-31";"2017-03-16";0.36;"USD"
"2016-12-30";"2016-12-13";0.4;"USD"
"2016-09-30";"2016-09-16";0.43;"USD"
"2016-06-30";"2016-06-16";0.35;"USD"
"2016-03-31";"2016-03-18";0.35;"USD"
"2016-01-19";"2016-01-05";0.4;"USD"
"2015-12-31";"2015-11-16";2.69;"USD"
"2015-11-03";"2015-10-20";0.5;"USD"
"2015-07-15";"2015-06-25";0.47;"USD"
"2015-04-13";"2015-03-26";0.39;"USD"
"2009-12-08";"2009-11-23";0.1;"USD"
