"payDate";"exDate";"amount";"currency"
"2024-07-25";"2024-07-08";0.45;"USD"
"2024-01-10";"2023-12-08";0.3;"USD"
"2020-01-16";"2019-12-13";0.88;"USD"
"2019-07-25";"2019-07-05";0.88;"USD"
"2019-01-10";"2018-12-07";0.88;"USD"
"2018-07-26";"2018-07-06";0.84;"USD"
"2018-01-11";"2017-12-08";0.84;"USD"
"2017-07-27";"2017-07-06";0.78;"USD"
"2017-01-11";"2016-12-08";0.78;"USD"
"2016-07-28";"2016-07-07";0.71;"USD"
"2016-01-11";"2015-12-10";0.71;"USD"
"2015-07-29";"2015-07-01";0.66;"USD"
"2015-01-08";"2014-12-11";1.15;"USD"
"2014-01-16";"2013-12-12";0.86;"USD"
"2012-12-28";"2012-12-06";0.75;"USD"
"2012-01-18";"2011-12-14";0.6;"USD"
"2011-01-18";"2010-12-09";0.4;"USD"
"2010-01-19";"2009-12-10";0.35;"USD"
"2009-01-20";"2008-12-11";0.35;"USD"
"2008-01-11";"2007-12-05";0.35;"USD"
"2007-01-12";"2006-12-13";0.31;"USD"
"2006-01-06";"2005-12-08";0.27;"USD"
"2005-01-06";"2004-12-08";0.24;"USD"
"2004-01-06";"2003-12-10";0.21;"USD"
"2003-01-09";"2002-12-11";0.21;"USD"
"2001-12-21";"2001-12-05";0.21;"USD"
"2000-12-22";"2000-12-06";0.21;"USD"
"1999-12-17";"1999-11-12";0.21;"USD"
"1998-11-20";"1998-10-07";0.0525;"USD"
"1998-08-21";"1998-07-22";0.0525;"USD"
"1998-05-22";"1998-04-07";0.0525;"USD"
"1998-02-20";"1998-01-07";0.044167;"USD"
"1997-11-21";"1997-10-15";0.044167;"USD"
"1997-08-22";"1997-07-09";0.044167;"USD"
"1997-05-16";"1997-04-09";0.044167;"USD"
"1997-02-21";"1997-01-08";0.036667;"USD"
"1996-11-22";"1996-10-09";0.036667;"USD"
"1996-08-16";"1996-07-10";0.036667;"USD"
"1996-05-17";"1996-04-10";0.036667;"USD"
"1996-02-16";"1995-12-29";0.03;"USD"
"1995-11-17";"1995-10-11";0.03;"USD"
"1995-08-18";"1995-07-06";0.03;"USD"
"1995-05-19";"1995-04-07";0.03;"USD"
"1995-02-17";"1995-01-03";0.025;"USD"
"1994-11-18";"1994-10-07";0.025;"USD"
"1994-08-19";"1994-07-05";0.025;"USD"
"1994-05-20";"1994-04-11";0.025;"USD"
"1994-02-18";"1994-01-04";0.0208;"USD"
"1993-11-19";"1993-10-06";0.0208;"USD"
"1993-08-20";"1993-07-02";0.0208;"USD"
"1993-05-20";"1993-04-05";0.0208;"USD"
"1993-02-19";"1993-01-05";0.0175;"USD"
"1992-11-20";"1992-10-05";0.0175;"USD"
"1992-08-20";"1992-07-06";0.0175;"USD"
"1992-05-20";"1992-04-06";0.0175;"USD"
"1992-02-20";"1992-01-06";0.0146;"USD"
"1991-11-20";"1991-10-07";0.0146;"USD"
"1991-08-20";"1991-07-08";0.0146;"USD"
"1991-05-20";"1991-04-08";0.0146;"USD"
"1991-02-20";"1991-01-14";0.0121;"USD"
"1990-11-15";"1990-10-05";0.0121;"USD"
"1990-08-15";"1990-07-09";0.0121;"USD"
"1990-05-15";"1990-04-06";0.0121;"USD"
"1990-02-15";"1990-01-08";0.01;"USD"
"1989-11-15";"1989-10-06";0.01;"USD"
"1989-08-15";"1989-07-10";0.01;"USD"
"1989-05-15";"1989-04-10";0.01;"USD"
"1989-02-15";"1989-01-09";0.0083;"USD"
"1988-11-15";"1988-10-07";0.0083;"USD"
"1988-08-15";"1988-07-11";0.0083;"USD"
"1988-05-16";"1988-04-13";0.0083;"USD"
"1988-02-15";"1988-01-12";0.0067;"USD"
"1987-10-07";"1987-09-16";0.0067;"USD"
"1987-07-06";"1987-06-01";0.0067;"USD"
"1987-04-06";"1987-03-09";0.01;"USD"
"1987-01-05";"1986-12-02";0.01;"USD"
"1986-10-06";"1986-09-15";0.01;"USD"
"1986-07-07";"1986-06-02";0.01;"USD"
"1986-04-07";"1986-03-12";0.01;"USD"
