"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-23";1;"EUR"
"2023-05-23";"2023-05-18";0.5;"EUR"
"2022-05-24";"2022-05-20";0.5;"EUR"
"2021-05-25";"2021-05-20";0.5;"EUR"
"2020-05-18";"2020-05-14";0.5;"EUR"
"2019-05-20";"2019-05-16";0.5;"EUR"
"2018-05-18";"2018-05-16";0.35;"EUR"
"2017-05-15";"2017-05-11";0.35;"EUR"
"2016-05-19";"2016-05-19";0.35;"EUR"
"2015-05-21";"2015-05-21";0.35;"EUR"
"2014-05-15";"2014-05-15";0.35;"EUR"
"2013-05-16";"2013-05-16";0.35;"EUR"
"2012-05-10";"2012-05-10";0.25;"EUR"
"2011-05-12";"2011-05-12";0.25;"EUR"
"2010-05-20";"2010-05-20";0.25;"EUR"
