"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-21";0.19;"CAD"
"2024-01-03";"2023-12-21";0.185;"CAD"
"2023-10-03";"2023-09-21";0.185;"CAD"
"2023-07-05";"2023-06-22";0.185;"CAD"
"2023-04-04";"2023-03-23";0.185;"CAD"
"2023-01-04";"2022-12-22";0.185;"CAD"
"2022-10-04";"2022-09-22";0.185;"CAD"
"2022-07-05";"2022-06-23";0.185;"CAD"
"2022-04-04";"2022-03-24";0.185;"CAD"
"2022-01-05";"2021-12-23";0.175;"CAD"
"2021-10-04";"2021-09-23";0.175;"CAD"
"2021-07-05";"2021-06-24";0.175;"CAD"
"2021-04-05";"2021-03-22";0.175;"CAD"
"2021-01-04";"2020-12-23";0.16;"CAD"
"2020-10-02";"2020-09-21";0.16;"CAD"
"2020-07-03";"2020-06-22";0.16;"CAD"
"2020-04-02";"2020-03-20";0.16;"CAD"
"2020-01-03";"2019-12-23";0.15;"CAD"
"2019-10-02";"2019-09-19";0.15;"CAD"
"2019-07-03";"2019-06-20";0.15;"CAD"
"2019-04-01";"2019-03-21";0.15;"CAD"
"2019-01-03";"2018-12-20";0.13;"CAD"
"2018-10-01";"2018-09-20";0.13;"CAD"
"2018-07-03";"2018-06-22";0.13;"CAD"
"2018-04-02";"2018-03-22";0.13;"CAD"
"2018-01-02";"2017-12-21";0.13;"CAD"
"2017-10-02";"2017-09-21";0.13;"CAD"
"2017-07-04";"2017-06-21";0.13;"CAD"
"2017-04-03";"2017-03-22";0.13;"CAD"
"2017-01-03";"2016-12-16";0.12;"CAD"
"2016-10-03";"2016-09-16";0.12;"CAD"
"2016-07-04";"2016-06-17";0.12;"CAD"
"2016-04-01";"2016-03-18";0.12;"CAD"
"2016-01-04";"2015-12-22";0.1;"CAD"
"2015-10-01";"2015-09-17";0.1;"CAD"
"2015-07-02";"2015-06-18";0.1;"CAD"
"2015-04-01";"2015-03-18";0.1;"CAD"
"2015-01-02";"2014-12-19";0.09;"CAD"
"2014-10-01";"2014-09-17";0.09;"CAD"
"2014-07-02";"2014-06-18";0.09;"CAD"
"2014-04-01";"2014-03-19";0.09;"CAD"
"2014-01-02";"2013-12-19";0.08;"CAD"
"2013-10-01";"2013-09-18";0.08;"CAD"
"2013-07-02";"2013-06-19";0.08;"CAD"
"2013-04-01";"2013-03-20";0.08;"CAD"
"2013-01-02";"2012-12-19";0.07;"CAD"
"2012-10-01";"2012-09-19";0.07;"CAD"
"2012-07-03";"2012-06-20";0.07;"CAD"
"2012-04-02";"2012-03-21";0.07;"CAD"
"2012-01-03";"2011-12-21";0.05;"CAD"
"2011-10-07";"2011-09-28";0.05;"CAD"
"2011-07-04";"2011-06-22";0.05;"CAD"
"2011-04-01";"2011-03-18";0.05;"CAD"
"2011-01-03";"2010-12-22";0.05;"CAD"
"2010-10-01";"2010-09-17";0.05;"CAD"
"2010-07-02";"2010-06-18";0.05;"CAD"
"2010-04-01";"2010-03-18";0.05;"CAD"
"2010-01-04";"2009-12-22";0.05;"CAD"
"2009-10-01";"2009-09-17";0.05;"CAD"
"2009-07-02";"2009-06-18";0.05;"CAD"
"2009-04-01";"2009-03-18";0.05;"CAD"
"2009-01-02";"2008-12-19";0.05;"CAD"
"2008-10-01";"2008-09-17";0.05;"CAD"
"2008-07-07";"2008-06-30";0.05;"CAD"
"2008-04-02";"2008-03-17";0.05;"CAD"
"2008-01-02";"2007-11-28";0.07;"CAD"
"2003-05-09";"2003-04-09";0.03;"CAD"
"2002-05-08";"2002-04-15";0.12;"CAD"
"2001-01-04";"2000-12-06";0.1;"CAD"
"1990-09-28";"1990-09-10";0.08;"CAD"
"1990-04-25";"1990-04-17";0.08;"CAD"
"1989-09-30";"1989-09-11";0.08;"CAD"
"1989-03-31";"1989-03-17";0.08;"CAD"
"1988-09-30";"1988-09-12";0.06;"CAD"
