"payDate";"exDate";"amount";"currency"
"2023-09-08";"2023-08-17";0.36;"USD"
"2023-06-09";"2023-05-18";0.36;"USD"
"2023-03-10";"2023-02-22";0.36;"USD"
"2022-12-09";"2022-11-21";0.35;"USD"
"2022-09-09";"2022-08-17";0.35;"USD"
"2022-06-10";"2022-05-19";0.35;"USD"
"2022-03-10";"2022-02-23";0.35;"USD"
"2021-12-10";"2021-11-22";0.34;"USD"
"2021-09-10";"2021-08-18";0.34;"USD"
"2021-06-10";"2021-05-19";0.34;"USD"
"2021-03-10";"2021-02-24";0.34;"USD"
"2020-12-10";"2020-11-19";0.33;"USD"
"2020-09-10";"2020-08-20";0.33;"USD"
"2020-06-10";"2020-05-21";0.33;"USD"
"2020-03-10";"2020-02-25";0.33;"USD"
"2019-12-10";"2019-11-21";0.32;"USD"
"2019-09-10";"2019-08-21";0.32;"USD"
"2019-06-12";"2019-05-22";0.32;"USD"
"2019-03-13";"2019-02-25";0.32;"USD"
"2018-12-11";"2018-11-20";0.31;"USD"
"2018-09-10";"2018-08-20";0.31;"USD"
"2018-06-12";"2018-05-22";0.31;"USD"
"2018-03-13";"2018-02-21";0.31;"USD"
"2017-12-12";"2017-11-21";0.31;"USD"
"2017-09-12";"2017-08-21";0.31;"USD"
"2017-06-12";"2017-05-22";0.31;"USD"
"2017-03-10";"2017-02-22";0.31;"USD"
"2016-12-13";"2016-11-18";0.31;"USD"
"2016-09-12";"2016-08-22";0.31;"USD"
"2016-06-15";"2016-05-26";0.31;"USD"
"2016-03-10";"2016-02-18";0.31;"USD"
"2015-12-10";"2015-11-19";0.31;"USD"
"2015-09-10";"2015-08-20";0.31;"USD"
"2015-06-10";"2015-05-20";0.31;"USD"
"2015-03-10";"2015-02-20";0.31;"USD"
"2014-12-10";"2014-11-19";0.31;"USD"
"2014-09-10";"2014-08-20";0.31;"USD"
"2014-06-10";"2014-05-20";0.31;"USD"
"2014-03-12";"2014-02-21";0.31;"USD"
"2013-12-11";"2013-11-18";0.31;"USD"
"2013-09-11";"2013-08-19";0.31;"USD"
"2013-06-12";"2013-05-20";0.31;"USD"
"2013-03-13";"2013-02-19";0.31;"USD"
"2012-12-12";"2012-11-15";0.31;"USD"
"2012-09-12";"2012-08-13";0.31;"USD"
"2012-06-13";"2012-05-17";0.31;"USD"
"2012-03-13";"2012-02-16";0.31;"USD"
"2011-12-13";"2011-11-17";0.31;"USD"
"2011-09-13";"2011-08-11";0.31;"USD"
"2011-06-14";"2011-05-18";0.31;"USD"
"2011-03-10";"2011-02-17";0.31;"USD"
"2010-12-10";"2010-11-10";0.31;"USD"
"2010-09-10";"2010-08-19";0.31;"USD"
"2010-06-10";"2010-05-19";0.31;"USD"
"2010-03-10";"2010-02-18";0.31;"USD"
"2009-12-10";"2009-11-12";0.31;"USD"
"2009-09-10";"2009-08-20";0.31;"USD"
"2009-06-10";"2009-05-19";0.31;"USD"
"2009-03-10";"2009-02-26";0.31;"USD"
"2008-12-10";"2008-11-13";0.31;"USD"
"2008-09-10";"2008-08-14";0.31;"USD"
"2008-06-10";"2008-05-14";0.31;"USD"
"2008-03-11";"2008-02-28";0.31;"USD"
"2007-12-11";"2007-11-13";0.31;"USD"
"2007-09-11";"2007-08-16";0.31;"USD"
"2007-06-13";"2007-05-11";0.31;"USD"
"2007-03-13";"2007-02-22";0.31;"USD"
"2006-12-12";"2006-11-13";0.31;"USD"
"2006-09-12";"2006-08-11";0.31;"USD"
"2006-06-14";"2006-05-11";0.31;"USD"
"2006-03-10";"2006-02-21";0.31;"USD"
"2005-12-12";"2005-11-17";0.31;"USD"
"2005-09-12";"2005-08-08";0.31;"USD"
"2005-06-13";"2005-05-06";0.31;"USD"
"2005-03-10";"2005-02-14";0.31;"USD"
"2004-12-10";"2004-11-08";0.31;"USD"
"2004-09-10";"2004-08-06";0.31;"USD"
"2004-06-10";"2004-05-06";0.31;"USD"
"2004-03-10";"2004-02-09";0.31;"USD"
"2003-12-10";"2003-11-06";0.31;"USD"
"2003-09-10";"2003-08-07";0.31;"USD"
"2003-06-10";"2003-05-08";0.31;"USD"
"2003-03-10";"2003-02-10";0.31;"USD"
"2002-12-10";"2002-11-07";0.31;"USD"
"2002-09-10";"2002-08-08";0.31;"USD"
"2002-06-10";"2002-05-08";0.31;"USD"
"2002-03-11";"2002-02-11";0.31;"USD"
"2001-12-10";"2001-11-08";0.31;"USD"
"2001-09-10";"2001-08-08";0.31;"USD"
"2001-06-12";"2001-05-08";0.31;"USD"
"2001-03-12";"2001-02-12";0.31;"USD"
"2000-12-11";"2000-11-09";0.31;"USD"
"2000-09-11";"2000-08-08";0.31;"USD"
"2000-08-15";"2000-08-08";0.31;"USD"
"2000-06-13";"2000-05-08";0.31;"USD"
"2000-03-10";"2000-02-14";0.31;"USD"
"1999-12-10";"1999-11-08";0.31;"USD"
"1999-09-10";"1999-08-06";0.31;"USD"
"1999-06-10";"1999-05-06";0.31;"USD"
"1999-03-10";"1999-02-12";0.31;"USD"
"1998-12-10";"1998-11-06";0.31;"USD"
"1998-09-10";"1998-08-06";0.31;"USD"
"1998-06-10";"1998-05-07";0.31;"USD"
"1998-03-10";"1998-02-13";0.31;"USD"
"1997-12-10";"1997-11-06";0.31;"USD"
"1997-09-10";"1997-08-07";0.305;"USD"
"1997-06-10";"1997-05-08";0.305;"USD"
"1997-03-10";"1997-02-10";0.305;"USD"
"1996-12-10";"1996-11-07";0.305;"USD"
"1996-12-10";"1996-11-08";0.31;"USD"
"1996-09-10";"1996-08-08";0.3;"USD"
"1996-06-10";"1996-05-08";0.3;"USD"
"1996-03-11";"1996-02-12";0.3;"USD"
"1995-12-11";"1995-11-09";0.3;"USD"
"1995-09-11";"1995-08-08";0.295;"USD"
"1995-06-13";"1995-05-04";0.295;"USD"
"1995-03-10";"1995-02-09";0.295;"USD"
"1994-12-12";"1994-11-04";0.295;"USD"
"1994-09-12";"1994-08-04";0.29;"USD"
"1994-06-13";"1994-05-04";0.29;"USD"
"1994-03-10";"1994-02-04";0.29;"USD"
"1993-12-10";"1993-11-04";0.29;"USD"
"1993-09-10";"1993-08-04";0.285;"USD"
"1993-06-10";"1993-05-04";0.285;"USD"
"1993-03-10";"1993-02-04";0.285;"USD"
"1992-12-10";"1992-11-04";0.285;"USD"
"1992-09-10";"1992-08-04";0.28;"USD"
"1992-06-10";"1992-05-05";0.28;"USD"
"1992-03-10";"1992-02-06";0.28;"USD"
"1991-12-10";"1991-11-05";0.28;"USD"
"1991-09-10";"1991-08-06";0.275;"USD"
"1991-06-10";"1991-05-06";0.275;"USD"
"1991-03-11";"1991-02-05";0.275;"USD"
"1990-12-10";"1990-11-06";0.275;"USD"
"1990-09-10";"1990-08-06";0.27;"USD"
"1990-06-12";"1990-05-04";0.27;"USD"
"1990-03-12";"1990-02-06";0.27;"USD"
"1989-12-08";"1989-11-07";0.27;"USD"
"1989-09-08";"1989-08-07";0.255;"USD"
"1989-06-09";"1989-05-08";0.255;"USD"
"1989-03-10";"1989-02-06";0.255;"USD"
"1988-12-09";"1988-10-31";0.255;"USD"
"1988-09-09";"1988-08-01";0.24;"USD"
"1988-06-10";"1988-05-02";0.24;"USD"
"1988-03-10";"1988-02-01";0.24;"USD"
"1987-12-10";"1987-11-04";0.24;"USD"
"1987-09-10";"1987-08-04";0.225;"USD"
"1987-06-10";"1987-05-04";0.225;"USD"
"1987-03-10";"1987-02-02";0.225;"USD"
"1986-12-10";"1986-11-04";0.23;"USD"
"1986-09-10";"1986-08-04";0.22;"USD"
"1986-06-10";"1986-05-05";0.22;"USD"
"1986-03-10";"1986-02-03";0.22;"USD"
"1985-12-10";"1985-11-05";0.22;"USD"
"1985-09-10";"1985-08-05";0.21;"USD"
"1985-06-10";"1985-05-06";0.21;"USD"
"1985-03-11";"1985-02-05";0.21;"USD"
