"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.27086;"USD"
"2024-04-05";"2024-04-01";0.275844;"USD"
"2024-03-07";"2024-03-01";0.249254;"USD"
"2024-02-07";"2024-02-01";0.235883;"USD"
"2023-12-20";"2023-12-14";0.281606;"USD"
"2023-12-07";"2023-12-01";0.248948;"USD"
"2023-11-07";"2023-11-01";0.248776;"USD"
"2023-10-06";"2023-10-02";0.238922;"USD"
"2023-09-08";"2023-09-01";0.241752;"USD"
"2023-08-07";"2023-08-01";0.24154;"USD"
"2023-07-10";"2023-07-03";0.231854;"USD"
"2023-06-07";"2023-06-01";0.231595;"USD"
"2023-05-05";"2023-05-01";0.238589;"USD"
"2023-04-07";"2023-04-03";0.195983;"USD"
"2023-03-07";"2023-03-01";0.196207;"USD"
"2023-02-07";"2023-02-01";0.212178;"USD"
"2022-12-21";"2022-12-15";0.191817;"USD"
"2022-12-07";"2022-12-01";0.194028;"USD"
"2022-11-07";"2022-11-01";0.202775;"USD"
"2022-10-07";"2022-10-03";0.186566;"USD"
"2022-09-08";"2022-09-01";0.179026;"USD"
"2022-08-05";"2022-08-01";0.184051;"USD"
"2022-07-08";"2022-07-01";0.155368;"USD"
"2022-06-07";"2022-06-01";0.129264;"USD"
"2022-05-06";"2022-05-02";0.125114;"USD"
"2022-04-07";"2022-04-01";0.121442;"USD"
"2022-03-07";"2022-03-01";0.100999;"USD"
"2022-02-07";"2022-02-01";0.108126;"USD"
"2021-12-22";"2021-12-16";0.105857;"USD"
"2021-12-07";"2021-12-01";0.087705;"USD"
"2021-11-05";"2021-11-01";0.081436;"USD"
"2021-10-07";"2021-10-01";0.080198;"USD"
"2021-09-08";"2021-09-01";0.080411;"USD"
"2021-08-06";"2021-08-02";0.076119;"USD"
"2021-07-08";"2021-07-01";0.076732;"USD"
"2021-06-07";"2021-06-01";0.078615;"USD"
"2021-05-07";"2021-05-03";0.074471;"USD"
"2021-04-08";"2021-04-01";0.069712;"USD"
"2021-03-05";"2021-03-01";0.069871;"USD"
"2021-02-05";"2021-02-01";0.077553;"USD"
"2020-12-23";"2020-12-17";0.072535;"USD"
"2020-12-07";"2020-12-01";0.079751;"USD"
"2020-11-06";"2020-11-02";0.075943;"USD"
"2020-10-07";"2020-10-01";0.079256;"USD"
"2020-09-08";"2020-09-01";0.088008;"USD"
"2020-08-07";"2020-08-03";0.099876;"USD"
"2020-07-08";"2020-07-01";0.110052;"USD"
"2020-06-05";"2020-06-01";0.122219;"USD"
"2020-05-07";"2020-05-01";0.127983;"USD"
"2020-04-07";"2020-04-01";0.144016;"USD"
"2020-03-06";"2020-03-02";0.140289;"USD"
"2020-02-07";"2020-02-03";0.153292;"USD"
"2019-12-26";"2019-12-19";0.156406;"USD"
"2019-12-06";"2019-12-02";0.160157;"USD"
"2019-11-07";"2019-11-01";0.168071;"USD"
"2019-10-07";"2019-10-01";0.170727;"USD"
"2019-09-09";"2019-09-03";0.190273;"USD"
"2019-08-07";"2019-08-01";0.193542;"USD"
"2019-07-08";"2019-07-01";0.192288;"USD"
"2019-06-07";"2019-06-03";0.212517;"USD"
"2019-05-07";"2019-05-01";0.211512;"USD"
"2019-04-05";"2019-04-01";0.217854;"USD"
"2019-03-07";"2019-03-01";0.199053;"USD"
"2019-02-07";"2019-02-01";0.220083;"USD"
"2018-12-24";"2018-12-18";0.212602;"USD"
"2018-12-07";"2018-12-03";0.212309;"USD"
"2018-11-07";"2018-11-01";0.216136;"USD"
"2018-10-05";"2018-10-01";0.204227;"USD"
"2018-09-10";"2018-09-04";0.205728;"USD"
"2018-08-07";"2018-08-01";0.199905;"USD"
"2018-07-09";"2018-07-02";0.189658;"USD"
"2018-06-07";"2018-06-01";0.2023;"USD"
"2018-05-07";"2018-05-01";0.191181;"USD"
"2018-04-06";"2018-04-02";0.175035;"USD"
"2018-03-07";"2018-03-01";0.159318;"USD"
"2018-02-07";"2018-02-01";0.167741;"USD"
"2017-12-28";"2017-12-21";0.164141;"USD"
"2017-12-07";"2017-12-01";0.159691;"USD"
"2017-11-07";"2017-11-01";0.164305;"USD"
"2017-10-06";"2017-10-02";0.158852;"USD"
"2017-09-08";"2017-09-01";0.162455;"USD"
"2017-08-07";"2017-08-01";0.165256;"USD"
"2017-07-10";"2017-07-03";0.159282;"USD"
"2017-06-07";"2017-06-01";0.163645;"USD"
"2017-05-05";"2017-05-01";0.160289;"USD"
"2017-04-07";"2017-04-03";0.158696;"USD"
"2017-03-07";"2017-03-01";0.144834;"USD"
"2017-02-07";"2017-02-01";0.159282;"USD"
"2016-12-29";"2016-12-22";0.164725;"USD"
"2016-12-07";"2016-12-01";0.149408;"USD"
"2016-11-07";"2016-11-01";0.153709;"USD"
"2016-10-07";"2016-10-03";0.149905;"USD"
"2016-09-08";"2016-09-01";0.155452;"USD"
"2016-08-05";"2016-08-01";0.158313;"USD"
"2016-07-08";"2016-07-01";0.157509;"USD"
"2016-06-07";"2016-06-01";0.163443;"USD"
"2016-05-06";"2016-05-02";0.16117;"USD"
"2016-04-07";"2016-04-01";0.168336;"USD"
"2016-03-07";"2016-03-01";0.157368;"USD"
"2016-02-05";"2016-02-01";0.159166;"USD"
"2015-12-31";"2015-12-24";0.163574;"USD"
"2015-12-07";"2015-12-01";0.16502;"USD"
"2015-11-06";"2015-11-02";0.163008;"USD"
"2015-10-07";"2015-10-01";0.1643;"USD"
"2015-09-08";"2015-09-01";0.167105;"USD"
"2015-08-07";"2015-08-03";0.164209;"USD"
"2015-07-08";"2015-07-01";0.162466;"USD"
"2015-06-05";"2015-06-01";0.169088;"USD"
"2015-05-07";"2015-05-01";0.163235;"USD"
"2015-04-08";"2015-04-01";0.174827;"USD"
"2015-03-06";"2015-03-02";0.170064;"USD"
"2015-02-06";"2015-02-02";0.181933;"USD"
"2014-12-31";"2014-12-24";0.155544;"USD"
"2014-12-05";"2014-12-01";0.179983;"USD"
"2014-11-07";"2014-11-03";0.18052;"USD"
"2014-10-07";"2014-10-01";0.188931;"USD"
"2014-09-08";"2014-09-02";0.180951;"USD"
"2014-08-07";"2014-08-01";0.195573;"USD"
"2014-07-08";"2014-07-01";0.192136;"USD"
"2014-06-06";"2014-06-02";0.175425;"USD"
"2014-05-07";"2014-05-01";0.194078;"USD"
"2014-04-07";"2014-04-01";0.189607;"USD"
"2014-03-07";"2014-03-03";0.165796;"USD"
"2014-02-07";"2014-02-03";0.175249;"USD"
"2014-01-02";"2013-12-26";0.163803;"USD"
"2013-12-06";"2013-12-02";0.164077;"USD"
"2013-11-07";"2013-11-01";0.161459;"USD"
"2013-10-07";"2013-10-01";0.153328;"USD"
"2013-09-09";"2013-09-03";0.15088;"USD"
"2013-08-07";"2013-08-01";0.140747;"USD"
"2013-07-08";"2013-07-01";0.13928;"USD"
"2013-06-07";"2013-06-03";0.141562;"USD"
"2013-05-07";"2013-05-01";0.134933;"USD"
"2013-04-05";"2013-04-01";0.144612;"USD"
"2013-03-07";"2013-03-01";0.126749;"USD"
"2013-02-07";"2013-02-01";0.140073;"USD"
"2013-01-02";"2012-12-26";0.150589;"USD"
"2012-12-07";"2012-12-03";0.136792;"USD"
"2012-11-07";"2012-11-01";0.145278;"USD"
"2012-10-05";"2012-10-01";0.141279;"USD"
"2012-09-10";"2012-09-04";0.150782;"USD"
"2012-08-07";"2012-08-01";0.162208;"USD"
"2012-07-09";"2012-07-02";0.160121;"USD"
"2012-06-07";"2012-06-01";0.170729;"USD"
"2012-05-07";"2012-05-01";0.168253;"USD"
"2012-04-09";"2012-04-02";0.177317;"USD"
"2012-03-07";"2012-03-01";0.169604;"USD"
"2012-02-07";"2012-02-01";0.19082;"USD"
"2012-01-04";"2011-12-27";0.189303;"USD"
"2011-12-07";"2011-12-01";0.200255;"USD"
"2011-11-07";"2011-11-01";0.209291;"USD"
"2011-10-07";"2011-10-03";0.211388;"USD"
"2011-09-08";"2011-09-01";0.229073;"USD"
"2011-08-05";"2011-08-01";0.238186;"USD"
"2011-07-08";"2011-07-01";0.23064;"USD"
"2011-06-07";"2011-06-01";0.244437;"USD"
"2011-05-06";"2011-05-02";0.2414;"USD"
"2011-04-07";"2011-04-01";0.248253;"USD"
"2011-03-07";"2011-03-01";0.2165;"USD"
"2011-02-07";"2011-02-01";0.2354;"USD"
"2011-01-04";"2010-12-28";0.2484;"USD"
"2010-12-07";"2010-12-01";0.2394;"USD"
"2010-11-05";"2010-11-01";0.2347;"USD"
"2010-10-07";"2010-10-01";0.2334;"USD"
"2010-09-08";"2010-09-01";0.2472;"USD"
"2010-08-06";"2010-08-02";0.2533;"USD"
"2010-07-08";"2010-07-01";0.2482;"USD"
"2010-06-07";"2010-06-01";0.2598;"USD"
"2010-05-07";"2010-05-03";0.2733;"USD"
"2010-04-08";"2010-04-01";0.255;"USD"
"2010-03-05";"2010-03-01";0.2435;"USD"
"2010-02-05";"2010-02-01";0.2995;"USD"
"2010-01-05";"2009-12-29";0.1642;"USD"
"2009-12-07";"2009-12-01";0.2078;"USD"
"2009-11-06";"2009-11-02";0.2609;"USD"
"2009-10-07";"2009-10-01";0.2534;"USD"
"2009-09-08";"2009-09-01";0.2575;"USD"
"2009-08-07";"2009-08-03";0.2639;"USD"
"2009-07-08";"2009-07-01";0.2516;"USD"
"2009-06-05";"2009-06-01";0.2722;"USD"
"2009-05-07";"2009-05-01";0.2803;"USD"
"2009-04-07";"2009-04-01";0.2762;"USD"
"2009-03-06";"2009-03-02";0.2475;"USD"
"2009-02-06";"2009-02-02";0.2662;"USD"
"2009-01-02";"2008-12-29";0.369;"USD"
"2008-12-05";"2008-12-01";0.3125;"USD"
"2008-11-07";"2008-11-03";0.32;"USD"
"2008-10-07";"2008-10-01";0.305;"USD"
"2008-09-08";"2008-09-02";0.2954;"USD"
"2008-08-07";"2008-08-01";0.3044;"USD"
"2008-07-08";"2008-07-01";0.2918;"USD"
"2008-06-06";"2008-06-02";0.3072;"USD"
"2008-05-07";"2008-05-01";0.28;"USD"
"2008-04-07";"2008-04-01";0.3109;"USD"
"2008-03-07";"2008-03-03";0.2801;"USD"
"2008-02-07";"2008-02-01";0.2806;"USD"
"2008-01-03";"2007-12-27";0.3132;"USD"
"2007-12-07";"2007-12-03";0.2954;"USD"
"2007-11-07";"2007-11-01";0.2965;"USD"
"2007-10-05";"2007-10-01";0.3101;"USD"
"2007-09-10";"2007-09-04";0.3336;"USD"
"2007-08-07";"2007-08-01";0.3221;"USD"
"2007-07-09";"2007-07-02";0.313321;"USD"
"2007-06-07";"2007-06-01";0.3292;"USD"
"2007-05-07";"2007-05-01";0.3145;"USD"
"2007-04-09";"2007-04-02";0.321919;"USD"
"2007-03-07";"2007-03-01";0.2747;"USD"
"2007-02-07";"2007-02-01";0.3111;"USD"
"2007-01-05";"2006-12-27";0.239297;"USD"
"2006-12-07";"2006-12-01";0.304142;"USD"
"2006-11-07";"2006-11-01";0.308354;"USD"
"2006-10-06";"2006-10-02";0.315666;"USD"
"2006-09-08";"2006-09-01";0.3116;"USD"
"2006-08-07";"2006-08-01";0.319344;"USD"
"2006-07-10";"2006-07-03";0.312173;"USD"
"2006-06-07";"2006-06-01";0.2943;"USD"
"2006-05-05";"2006-05-01";0.293988;"USD"
"2006-04-07";"2006-04-03";0.260258;"USD"
"2006-03-07";"2006-03-01";0.267073;"USD"
"2005-12-07";"2005-12-01";0.28348;"USD"
"2005-11-07";"2005-11-01";0.287716;"USD"
"2005-10-07";"2005-10-03";0.2772;"USD"
"2005-09-08";"2005-09-01";0.2744;"USD"
"2005-08-05";"2005-08-01";0.2706;"USD"
"2005-07-08";"2005-07-01";0.2635;"USD"
"2005-06-07";"2005-06-01";0.2636;"USD"
"2005-05-06";"2005-05-02";0.2675;"USD"
"2005-04-07";"2005-04-01";0.2791;"USD"
"2005-03-07";"2005-03-01";0.2309;"USD"
"2005-02-07";"2005-02-01";0.2613;"USD"
"2005-01-06";"2004-12-31";0.271451;"USD"
"2004-12-07";"2004-12-01";0.2624;"USD"
"2004-11-05";"2004-11-01";0.265239;"USD"
"2004-10-07";"2004-10-01";0.25745;"USD"
"2004-09-08";"2004-09-01";0.266277;"USD"
"2004-08-06";"2004-08-02";0.272748;"USD"
"2004-07-08";"2004-07-01";0.2735;"USD"
"2004-06-07";"2004-06-01";0.2794;"USD"
"2004-05-07";"2004-05-03";0.2679;"USD"
"2004-04-07";"2004-04-01";0.2555;"USD"
"2004-03-05";"2004-03-01";0.2511;"USD"
"2004-02-06";"2004-02-02";0.2554;"USD"
"2004-01-12";"2003-12-31";0.2787;"USD"
"2003-12-10";"2003-12-01";0.2662;"USD"
"2003-11-12";"2003-11-03";0.2793;"USD"
"2003-10-10";"2003-10-01";0.2741;"USD"
"2003-09-11";"2003-09-02";0.2758;"USD"
"2003-07-11";"2003-07-01";0.2403;"USD"
"2003-06-11";"2003-06-02";0.2442;"USD"
"2003-05-12";"2003-05-01";0.3418;"USD"
"2003-04-10";"2003-04-01";0.2487;"USD"
"2003-03-12";"2003-03-03";0.2401;"USD"
"2003-02-12";"2003-02-03";0.2777;"USD"
"2002-12-11";"2002-12-02";0.5204;"USD"
"2002-11-12";"2002-11-01";0.2946;"USD"
"2002-10-10";"2002-10-01";0.2579;"USD"
"2002-09-12";"2002-09-03";0.29;"USD"
