"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-13";0.055;"USD"
"2024-01-09";"2023-12-13";0.035;"USD"
"2023-10-04";"2023-09-14";0.035;"USD"
"2023-07-06";"2023-06-14";0.035;"USD"
"2023-04-04";"2023-03-15";0.035;"USD"
"2023-01-04";"2022-12-14";0.035;"USD"
"2022-10-04";"2022-09-14";0.035;"USD"
"2022-07-05";"2022-06-15";0.035;"USD"
"2022-04-04";"2022-03-16";0.035;"USD"
"2022-01-04";"2021-12-15";0.035;"USD"
"2021-10-05";"2021-09-15";0.035;"USD"
"2021-07-01";"2021-06-16";0.035;"USD"
"2021-04-01";"2021-03-17";0.035;"USD"
"2021-01-04";"2020-12-18";0.035;"USD"
"2020-10-02";"2020-09-17";0.035;"USD"
"2020-07-02";"2020-06-17";0.035;"USD"
"2020-04-02";"2020-03-18";0.035;"USD"
"2020-01-03";"2019-12-12";0.035;"USD"
"2019-12-23";"2019-12-12";0.735;"USD"
"2019-10-02";"2019-09-10";0.035;"USD"
"2019-07-02";"2019-06-10";0.035;"USD"
"2019-04-12";"2019-04-01";0.035;"USD"
"2019-01-04";"2018-12-13";0.035;"USD"
"2018-10-02";"2018-09-17";0.035;"USD"
"2018-07-10";"2018-06-22";0.035;"USD"
"2018-04-05";"2018-03-23";0.035;"USD"
"2016-02-17";"2016-01-25";0.22;"USD"
"2015-11-18";"2015-10-26";0.21;"USD"
"2015-08-19";"2015-07-27";0.21;"USD"
"2015-05-20";"2015-04-27";0.21;"USD"
"2015-02-18";"2015-01-26";0.21;"USD"
"2014-11-19";"2014-10-27";0.2;"USD"
"2014-08-20";"2014-07-28";0.2;"USD"
"2014-05-21";"2014-04-28";0.2;"USD"
"2014-02-19";"2014-01-27";0.2;"USD"
"2013-11-20";"2013-10-28";0.125;"USD"
"2013-08-21";"2013-07-29";0.125;"USD"
