"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-22";0.144375;"CAD"
"2024-01-08";"2023-12-28";0.276836;"CAD"
"2023-10-10";"2023-09-28";0.180809;"CAD"
"2023-07-11";"2023-06-30";0.282118;"CAD"
"2023-04-10";"2023-03-31";0.136718;"CAD"
"2023-01-09";"2022-12-29";0.431465;"CAD"
"2022-10-03";"2022-09-23";0.211284;"CAD"
"2022-07-04";"2022-06-23";0.282268;"CAD"
"2022-03-31";"2022-03-23";0.067387;"CAD"
"2022-03-29";"2022-03-21";0.0096;"CAD"
"2022-01-10";"2021-12-30";0.457937;"CAD"
"2021-10-04";"2021-09-24";0.223452;"CAD"
"2021-07-05";"2021-06-24";0.210154;"CAD"
"2021-04-05";"2021-03-25";0.082544;"CAD"
"2021-01-08";"2020-12-30";0.174954;"CAD"
"2020-10-05";"2020-09-25";0.179544;"CAD"
"2020-07-06";"2020-06-25";0.189926;"CAD"
"2020-04-03";"2020-03-26";0.113658;"CAD"
"2020-01-08";"2019-12-30";1.15179;"CAD"
"2019-09-24";"2019-09-16";0.139074;"CAD"
"2019-07-08";"2019-06-27";0.228369;"CAD"
"2019-04-05";"2019-03-28";0.157763;"CAD"
"2019-01-08";"2018-12-28";0.314961;"CAD"
"2018-10-09";"2018-09-28";0.154618;"CAD"
"2018-07-03";"2018-06-22";0.234672;"CAD"
"2018-04-04";"2018-03-26";0.101783;"CAD"
"2018-01-08";"2017-12-28";0.16835;"CAD"
"2017-09-28";"2017-09-20";0.130516;"CAD"
"2017-06-30";"2017-06-21";0.194292;"CAD"
"2017-04-04";"2017-03-24";0.112695;"CAD"
"2017-01-09";"2016-12-28";0.322898;"CAD"
"2016-09-29";"2016-09-20";0.137898;"CAD"
"2016-06-23";"2016-06-14";0.187049;"CAD"
"2016-03-24";"2016-03-15";0.112089;"CAD"
"2016-01-05";"2015-12-24";0.139363;"CAD"
"2015-10-07";"2015-09-25";0.121908;"CAD"
"2015-07-03";"2015-06-26";0.188321;"CAD"
"2015-04-01";"2015-03-25";0.107174;"CAD"
"2015-01-05";"2014-12-24";0.114274;"CAD"
"2014-10-01";"2014-09-24";0.111459;"CAD"
