"payDate";"exDate";"amount";"currency"
"2023-09-15";"2023-09-06";2.19;"MAD"
"2022-09-15";"2022-09-06";4.78;"MAD"
"2021-09-15";"2021-09-06";4.01;"MAD"
"2020-08-12";"2020-08-03";5.54;"MAD"
"2019-06-04";"2019-05-24";6.83;"MAD"
"2018-06-05";"2018-05-25";6.48;"MAD"
"2017-06-02";"2017-05-24";6.36;"MAD"
"2016-06-02";"2016-05-24";6.36;"MAD"
"2015-06-02";"2015-05-22";6.9;"MAD"
"2014-06-03";"2014-05-23";6;"MAD"
"2013-06-03";"2013-05-23";7.4;"MAD"
"2012-05-31";"2012-05-22";9.26;"MAD"
"2011-05-31";"2011-05-20";10.58;"MAD"
"2010-06-02";"2010-05-24";10.31;"MAD"
"2009-06-03";"2009-05-25";10.83;"MAD"
"2008-05-28";"2008-05-19";9.2;"MAD"
"2007-05-12";"2007-05-15";7.88;"MAD"
"2006-06-12";"2006-06-12";0.36075;"MAD"
"2006-05-02";"2006-05-02";0.62911;"MAD"
"2005-05-04";"2005-05-04";5;"MAD"
