"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-04-11";0.044055;"EUR"
"2024-03-27";"2024-03-14";0.043417;"EUR"
"2024-02-28";"2024-02-15";0.042549;"EUR"
"2024-01-31";"2024-01-18";0.052769;"EUR"
"2023-12-27";"2023-12-14";0.041548;"EUR"
"2023-11-29";"2023-11-16";0.050899;"EUR"
"2023-10-25";"2023-10-12";0.036928;"EUR"
"2023-09-27";"2023-09-14";0.036497;"EUR"
"2023-08-30";"2023-08-17";0.04395;"EUR"
"2023-07-26";"2023-07-13";0.033584;"EUR"
"2023-06-28";"2023-06-15";0.032809;"EUR"
"2023-05-31";"2023-05-18";0.039135;"EUR"
"2023-04-26";"2023-04-13";0.028497;"EUR"
"2023-03-29";"2023-03-16";0.026703;"EUR"
"2023-03-01";"2023-02-16";0.023939;"EUR"
"2023-02-01";"2023-01-19";0.026031;"EUR"
"2022-12-28";"2022-12-15";0.018995;"EUR"
"2022-11-30";"2022-11-17";0.018887;"EUR"
"2022-10-26";"2022-10-13";0.014102;"EUR"
"2022-09-28";"2022-09-15";0.012125;"EUR"
"2022-08-31";"2022-08-18";0.012805;"EUR"
"2022-07-27";"2022-07-14";0.008409;"EUR"
"2022-06-29";"2022-06-16";0.00486;"EUR"
"2022-06-01";"2022-05-19";0.005735;"EUR"
"2022-04-27";"2022-04-14";0.003318;"EUR"
"2022-03-30";"2022-03-17";0.002199;"EUR"
"2022-03-02";"2022-02-17";0.001519;"EUR"
"2022-02-02";"2022-01-20";0.002054;"EUR"
"2021-12-29";"2021-12-16";0.000958;"EUR"
"2021-12-01";"2021-11-18";0.001423;"EUR"
"2021-10-27";"2021-10-14";0.001148;"EUR"
"2021-09-29";"2021-09-16";0.001155;"EUR"
"2021-09-01";"2021-08-19";0.002033;"EUR"
"2021-07-28";"2021-07-15";0.001756;"EUR"
"2021-06-30";"2021-06-17";0.001705;"EUR"
"2021-06-02";"2021-05-20";0.001863;"EUR"
"2021-04-28";"2021-04-15";0.00194;"EUR"
"2021-03-31";"2021-03-18";0.001855;"EUR"
"2021-03-03";"2021-02-18";0.001821;"EUR"
"2021-02-03";"2021-01-21";0.00271;"EUR"
"2020-12-30";"2020-12-17";0.00237;"EUR"
"2020-12-04";"2020-11-19";0.002557;"EUR"
"2020-11-04";"2020-10-22";0.002972;"EUR"
"2020-10-07";"2020-09-24";0.003575;"EUR"
"2020-09-02";"2020-08-20";0.002622;"EUR"
"2020-08-05";"2020-07-23";0.005413;"EUR"
"2020-06-24";"2020-06-11";0.003575;"EUR"
"2020-06-03";"2020-05-21";0.000702;"EUR"
"2020-05-04";"2020-04-23";0.002756;"EUR"
"2020-04-08";"2020-03-26";0.004294;"EUR"
"2020-03-04";"2020-02-20";0.004924;"EUR"
"2020-02-05";"2020-01-23";0.007117;"EUR"
"2019-12-27";"2019-12-12";0.005997;"EUR"
"2019-12-04";"2019-11-21";0.005072;"EUR"
"2019-11-06";"2019-10-24";0.007707;"EUR"
"2019-10-09";"2019-09-26";0.011384;"EUR"
"2019-09-04";"2019-08-22";0.009926;"EUR"
"2019-08-07";"2019-07-25";0.010783;"EUR"
"2019-07-10";"2019-06-27";0.014923;"EUR"
"2019-06-05";"2019-05-23";0.015866;"EUR"
"2019-05-03";"2019-04-18";0.009926;"EUR"
"2019-04-10";"2019-03-28";0.016781;"EUR"
"2019-03-06";"2019-02-21";0.016719;"EUR"
"2019-01-30";"2019-01-17";0.010929;"EUR"
"2019-01-09";"2018-12-27";0.012786;"EUR"
"2018-12-12";"2018-11-29";0.015955;"EUR"
"2018-11-07";"2018-10-25";0.01245;"EUR"
"2018-10-10";"2018-09-27";0.015036;"EUR"
"2018-09-05";"2018-08-23";0.011135;"EUR"
"2018-08-08";"2018-07-26";0.014104;"EUR"
"2018-07-05";"2018-06-21";0.009898;"EUR"
"2018-06-06";"2018-05-24";0.00964;"EUR"
"2018-05-09";"2018-04-26";0.011693;"EUR"
"2018-04-04";"2018-03-22";0.009148;"EUR"
"2018-03-07";"2018-02-22";0.010802;"EUR"
"2018-01-31";"2018-01-18";0.007919;"EUR"
"2018-01-08";"2017-12-21";0.011678;"EUR"
"2017-11-29";"2017-11-16";0.009885;"EUR"
"2017-11-01";"2017-10-19";0.009718;"EUR"
"2017-10-04";"2017-09-21";0.011554;"EUR"
"2017-09-06";"2017-08-24";0.008283;"EUR"
"2017-08-09";"2017-07-27";0.011849;"EUR"
"2017-07-05";"2017-06-22";0.009287;"EUR"
"2017-06-07";"2017-05-25";0.011834;"EUR"
"2017-05-03";"2017-04-20";0.008068;"EUR"
"2017-04-05";"2017-03-23";0.008837;"EUR"
"2017-03-08";"2017-02-23";0.009905;"EUR"
"2017-02-01";"2017-01-19";0.009969;"EUR"
"2016-12-30";"2016-12-15";0.008711;"EUR"
"2016-11-30";"2016-11-17";0.008101;"EUR"
"2016-11-02";"2016-10-20";0.007794;"EUR"
"2016-10-05";"2016-09-22";0.009805;"EUR"
"2016-09-01";"2016-08-18";0.007676;"EUR"
"2016-08-03";"2016-07-21";0.009522;"EUR"
"2016-06-29";"2016-06-16";0.007505;"EUR"
"2016-06-02";"2016-05-19";0.007487;"EUR"
"2016-05-06";"2016-04-21";0.009171;"EUR"
"2016-04-01";"2016-03-17";0.003956;"EUR"
