"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-08";2.5;"NOK"
"2023-05-23";"2023-05-11";5.65;"NOK"
"2022-09-30";"2022-09-21";1.45;"NOK"
"2022-05-20";"2022-05-11";5.4;"NOK"
"2021-05-19";"2021-05-07";1.25;"NOK"
"2020-11-25";"2020-11-17";1.25;"NOK"
"2019-05-16";"2019-05-08";1.25;"NOK"
"2018-05-18";"2018-05-08";1.75;"NOK"
"2017-05-12";"2017-05-04";1.25;"NOK"
"2016-05-12";"2016-05-03";1;"NOK"
"2015-05-18";"2015-05-07";1;"NOK"
"2014-05-19";"2014-05-08";0.75;"NOK"
"2013-05-23";"2013-05-10";0.75;"NOK"
"2012-05-22";"2012-05-09";0.56;"NOK"
"2011-05-18";"2011-05-06";0.75;"NOK"
