"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-05-16";1.8;"EUR"
"2023-04-25";"2023-04-21";1.3;"EUR"
"2022-05-16";"2022-05-12";4.75;"EUR"
"2021-04-20";"2021-04-16";1.88;"EUR"
"2020-06-29";"2020-06-25";0.12;"EUR"
"2019-05-13";"2019-05-09";1;"EUR"
"2018-05-18";"2018-05-16";1;"EUR"
"2017-05-29";"2017-05-25";1;"EUR"
"2016-05-12";"2016-05-12";0.5;"EUR"
"2015-05-08";"2015-05-08";2;"EUR"
"2014-05-09";"2014-05-09";3;"EUR"
"2013-04-19";"2013-04-19";3;"EUR"
"2012-05-11";"2012-05-11";3.4;"EUR"
"2011-06-01";"2011-06-01";2.5;"EUR"
"2010-04-16";"2010-04-16";2;"EUR"
"2009-05-08";"2009-05-08";2;"EUR"
"2008-05-22";"2008-05-22";1.8;"EUR"
"2007-05-24";"2007-05-24";1.25;"EUR"
"2006-05-19";"2006-05-19";1;"EUR"
"2005-05-20";"2005-05-20";1;"EUR"
"2004-05-27";"2004-05-27";0.65;"EUR"
