"payDate";"exDate";"amount";"currency"
"2024-06-05";"2024-05-02";0.04;"GBP"
"2023-08-23";"2023-07-20";0.02;"GBP"
"2023-06-07";"2023-05-04";0.038;"GBP"
"2022-08-26";"2022-07-21";0.019;"GBP"
"2022-06-01";"2022-04-28";0.035;"GBP"
"2021-08-27";"2021-07-22";0.018;"GBP"
"2021-06-04";"2021-04-29";0.033;"GBP"
"2020-08-28";"2020-07-23";0.017;"GBP"
"2020-06-05";"2020-04-30";0.032;"GBP"
"2019-08-30";"2019-07-25";0.017;"GBP"
"2019-06-07";"2019-05-02";0.03;"GBP"
"2018-08-31";"2018-07-26";0.016;"GBP"
"2018-06-01";"2018-04-26";0.027;"GBP"
"2017-09-01";"2017-07-27";0.015;"GBP"
"2017-06-02";"2017-04-27";0.024;"GBP"
"2016-09-02";"2016-07-28";0.014;"GBP"
"2016-06-03";"2016-04-28";0.022;"GBP"
"2015-09-04";"2015-07-30";0.013;"GBP"
"2015-06-05";"2015-04-30";0.02;"GBP"
