"payDate";"exDate";"amount";"currency"
"2020-03-31";"2020-03-13";0.15;"CAD"
"2019-12-06";"2019-11-21";0.15;"CAD"
"2019-08-30";"2019-08-19";0.15;"CAD"
"2019-06-07";"2019-05-23";0.15;"CAD"
"2019-03-29";"2019-03-14";0.15;"CAD"
"2018-11-30";"2018-11-15";0.15;"CAD"
"2018-08-31";"2018-08-17";0.15;"CAD"
"2018-05-31";"2018-05-17";0.15;"CAD"
"2018-03-29";"2018-03-15";0.15;"CAD"
"2017-11-30";"2017-11-17";0.15;"CAD"
"2017-08-31";"2017-08-17";0.15;"CAD"
"2017-05-31";"2017-05-17";0.15;"CAD"
"2017-03-31";"2017-03-15";0.15;"CAD"
"2016-11-30";"2016-11-16";0.15;"CAD"
"2016-08-31";"2016-08-17";0.15;"CAD"
"2016-05-31";"2016-05-18";0.15;"CAD"
"2016-03-30";"2016-03-11";0.15;"CAD"
"2015-11-30";"2015-11-12";0.15;"CAD"
"2015-08-31";"2015-08-13";0.15;"CAD"
"2015-06-01";"2015-05-20";0.15;"CAD"
"2015-03-30";"2015-03-12";0.12;"CAD"
"2014-11-28";"2014-11-12";0.15;"CAD"
"2014-08-29";"2014-08-13";0.15;"CAD"
"2014-05-30";"2014-05-14";0.15;"CAD"
"2014-03-28";"2014-03-12";0.13;"CAD"
"2013-11-29";"2013-11-13";0.13;"CAD"
"2013-08-30";"2013-08-14";0.13;"CAD"
"2013-05-31";"2013-05-22";0.13;"CAD"
"2013-04-19";"2013-04-02";1;"CAD"
"2013-03-28";"2013-03-11";0.1;"CAD"
"2012-11-30";"2012-11-15";0.1;"CAD"
"2012-08-31";"2012-08-16";0.1;"CAD"
"2012-05-31";"2012-05-22";0.1;"CAD"
"2012-03-30";"2012-03-14";0.08;"CAD"
"2011-11-30";"2011-11-16";0.08;"CAD"
"2011-08-31";"2011-08-17";0.08;"CAD"
"2011-05-31";"2011-05-19";0.08;"CAD"
"2011-03-31";"2011-03-16";0.08;"CAD"
"2010-11-30";"2010-11-15";0.08;"CAD"
"2010-08-31";"2010-08-17";0.08;"CAD"
"2010-05-31";"2010-05-19";0.08;"CAD"
"2010-03-31";"2010-03-17";0.07;"CAD"
"2009-11-30";"2009-11-12";0.07;"CAD"
"2009-08-31";"2009-08-13";0.07;"CAD"
"2009-05-29";"2009-05-19";0.33;"CAD"
"2009-03-31";"2009-03-17";0.07;"CAD"
"2008-11-28";"2008-11-13";0.07;"CAD"
"2008-08-29";"2008-08-13";0.07;"CAD"
"2008-05-30";"2008-05-14";0.07;"CAD"
"2008-03-28";"2008-03-12";0.06;"CAD"
"2007-11-30";"2007-11-14";0.06;"CAD"
"2007-08-31";"2007-08-15";0.06;"CAD"
"2007-05-31";"2007-05-15";0.06;"CAD"
"2007-03-28";"2007-03-12";0.06;"CAD"
"2006-11-30";"2006-11-14";0.05;"CAD"
"2006-08-31";"2006-08-15";0.05;"CAD"
"2006-05-31";"2006-05-15";0.05;"CAD"
"2005-12-15";"2005-11-28";0.05;"CAD"
"2005-05-31";"2005-05-13";0.05;"CAD"
"2004-12-15";"2004-11-26";0.04;"CAD"
"2004-05-28";"2004-05-12";0.04;"CAD"
"2003-12-03";"2003-11-17";0.04;"CAD"
"2003-05-30";"2003-05-14";0.04;"CAD"
"2002-11-29";"2002-11-14";0.04;"CAD"
"2002-05-31";"2002-05-17";0.04;"CAD"
"2001-11-30";"2001-11-14";0.04;"CAD"
"2001-05-31";"2001-05-11";0.04;"CAD"
"2000-11-30";"2000-11-10";0.04;"CAD"
"2000-06-30";"2000-06-13";0.04;"CAD"
"1999-11-30";"1999-11-15";0.04;"CAD"
"1999-06-15";"1999-05-27";0.04;"CAD"
"1998-11-30";"1998-11-13";0.04;"CAD"
"1998-04-15";"1998-03-27";0.04;"CAD"
"1997-12-15";"1997-11-26";0.03;"CAD"
"1997-06-13";"1997-05-28";0.03;"CAD"
"1996-12-13";"1996-11-27";0.03;"CAD"
"1996-06-14";"1996-05-29";0.03;"CAD"
"1995-12-15";"1995-11-28";0.03;"CAD"
"1995-06-15";"1995-05-24";0.03;"CAD"
"1994-12-15";"1994-11-23";0.03;"CAD"
"1994-06-15";"1994-05-25";0.02;"CAD"
"1993-12-15";"1993-11-24";0.02;"CAD"
"1993-06-15";"1993-05-25";0.02;"CAD"
"1992-12-15";"1992-11-24";0.02;"CAD"
"1992-04-15";"1992-03-25";0.03;"CAD"
"1991-12-13";"1991-11-25";0.03;"CAD"
"1991-04-15";"1991-03-22";0.06;"CAD"
"1990-06-15";"1990-05-25";0.05;"CAD"
"1989-10-13";"1989-09-25";0.04;"CAD"
"1989-04-14";"1989-03-27";0.03;"CAD"
"1988-11-25";"1988-11-07";0.03;"CAD"
"1988-04-15";"1988-03-25";0.03;"CAD"
"1987-10-15";"1987-09-24";0.03;"CAD"
"1987-04-15";"1987-03-25";0.03;"CAD"
"1987-01-15";"1986-12-23";0.02;"CAD"
"1986-10-15";"1986-09-24";0.02;"CAD"
