"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-29";0.19;"CAD"
"2023-12-15";"2023-11-30";0.19;"CAD"
"2023-09-15";"2023-08-31";0.19;"CAD"
"2023-06-15";"2023-05-31";0.17;"CAD"
"2023-03-15";"2023-03-02";0.17;"CAD"
"2022-12-15";"2022-11-30";0.17;"CAD"
"2022-09-15";"2022-08-30";0.17;"CAD"
"2022-06-15";"2022-05-30";0.15;"CAD"
"2022-03-15";"2022-03-03";0.15;"CAD"
"2021-12-15";"2021-11-30";0.15;"CAD"
"2021-09-15";"2021-08-30";0.15;"CAD"
"2021-06-15";"2021-05-28";0.125;"CAD"
"2021-03-15";"2021-03-04";0.125;"CAD"
"2020-12-15";"2020-11-30";0.125;"CAD"
"2020-09-15";"2020-08-27";0.125;"CAD"
"2020-06-12";"2020-05-28";0.11;"CAD"
"2020-03-13";"2020-02-27";0.11;"CAD"
"2019-12-13";"2019-11-28";0.1;"CAD"
"2019-09-13";"2019-08-29";0.1;"CAD"
"2019-06-14";"2019-05-30";0.09;"CAD"
"2019-03-15";"2019-03-06";0.09;"CAD"
"2018-12-14";"2018-11-29";0.09;"CAD"
"2018-09-14";"2018-08-30";0.09;"CAD"
"2018-06-15";"2018-05-31";0.08;"CAD"
"2018-03-15";"2018-03-06";0.08;"CAD"
"2017-12-15";"2017-11-30";0.08;"CAD"
"2017-09-15";"2017-08-30";0.08;"CAD"
