"payDate";"exDate";"amount";"currency"
"2023-10-09";"2023-10-04";0.0273;"USD"
"2023-09-20";"2023-09-15";0.046;"USD"
"2023-08-21";"2023-08-15";0.0474;"USD"
"2023-07-24";"2023-07-17";0.0521;"USD"
"2023-06-20";"2023-06-15";0.0432;"USD"
"2023-05-22";"2023-05-15";0.0432;"USD"
"2023-04-19";"2023-04-14";0.0403;"USD"
"2023-03-20";"2023-03-15";0.0452;"USD"
"2023-02-21";"2023-02-16";0.0161;"USD"
"2022-12-21";"2022-12-15";0.0836;"USD"
"2022-11-22";"2022-11-15";0.0304;"USD"
"2022-10-21";"2022-10-17";0.0326;"USD"
"2022-09-21";"2022-09-15";0.0287;"USD"
"2022-08-19";"2022-08-12";0.0284;"USD"
"2022-07-21";"2022-07-15";0.0253;"USD"
"2022-06-21";"2022-06-15";0.0225;"USD"
"2022-05-20";"2022-05-13";0.0293;"USD"
"2022-04-21";"2022-04-14";0.0074;"USD"
"2022-03-22";"2022-03-15";0.1107;"USD"
"2021-12-21";"2021-12-15";0.1238;"USD"
"2021-11-19";"2021-11-15";0.0557;"USD"
"2021-10-21";"2021-10-15";0.0586;"USD"
"2021-09-21";"2021-09-15";0.0622;"USD"
"2021-08-19";"2021-08-13";0.0513;"USD"
"2021-07-21";"2021-07-15";0.0564;"USD"
"2021-06-21";"2021-06-15";0.0624;"USD"
"2021-05-20";"2021-05-14";0.0572;"USD"
"2021-04-21";"2021-04-15";0.0528;"USD"
"2021-03-19";"2021-03-15";0.0548;"USD"
"2021-02-19";"2021-02-12";0.0483;"USD"
"2021-01-06";"2020-12-30";0.0209;"USD"
"2020-12-21";"2020-12-15";0.0945;"USD"
"2020-11-19";"2020-11-13";0.0457;"USD"
"2020-10-21";"2020-10-15";0.0433;"USD"
"2020-09-21";"2020-09-15";0.04;"USD"
"2020-08-20";"2020-08-14";0.0279;"USD"
"2020-07-21";"2020-07-15";0.0371;"USD"
"2020-06-19";"2020-06-15";0.0344;"USD"
"2020-05-21";"2020-05-15";0.0399;"USD"
"2020-04-21";"2020-04-15";0.0226;"USD"
"2020-03-19";"2020-03-13";0.0643;"USD"
"2020-02-21";"2020-02-14";0.0505;"USD"
"2019-12-20";"2019-12-16";0.1349;"USD"
"2019-11-21";"2019-11-15";0.0635;"USD"
"2019-10-21";"2019-10-15";0.0621;"USD"
"2019-09-20";"2019-09-16";0.0707;"USD"
"2019-08-21";"2019-08-15";0.0647;"USD"
"2019-07-19";"2019-07-15";0.0722;"USD"
"2019-06-21";"2019-06-17";0.0739;"USD"
"2019-05-21";"2019-05-15";0.0597;"USD"
"2019-04-22";"2019-04-15";0.0626;"USD"
"2019-03-21";"2019-03-15";0.057;"USD"
"2019-02-22";"2019-02-15";0.0541;"USD"
"2018-12-20";"2018-12-17";0.1447;"USD"
"2018-11-20";"2018-11-15";0.0686;"USD"
"2018-10-19";"2018-10-15";0.0686;"USD"
"2018-09-21";"2018-09-17";0.0675;"USD"
"2018-08-21";"2018-08-15";0.0644;"USD"
"2018-07-20";"2018-07-16";0.0659;"USD"
"2018-06-21";"2018-06-15";0.0606;"USD"
"2018-05-21";"2018-05-15";0.0669;"USD"
"2018-04-20";"2018-04-16";0.0662;"USD"
"2018-03-20";"2018-03-15";0.0729;"USD"
"2018-01-22";"2018-01-16";0.0426;"USD"
"2017-12-28";"2017-12-22";0.1368;"USD"
"2017-11-20";"2017-11-15";0.0604;"USD"
"2017-10-20";"2017-10-16";0.0603;"USD"
"2017-09-21";"2017-09-15";0.0584;"USD"
"2017-08-21";"2017-08-15";0.0559;"USD"
"2017-07-21";"2017-07-17";0.058;"USD"
