"payDate";"exDate";"amount";"currency"
"2024-06-19";"2024-05-30";0.02;"USD"
"2023-09-29";"2023-08-31";0.015931;"USD"
"2023-06-23";"2023-06-01";0.020148;"USD"
"2022-10-07";"2022-09-01";0.021756;"USD"
"2022-06-10";"2022-05-19";0.039768;"USD"
"2021-09-30";"2021-09-02";0.04;"USD"
"2021-06-15";"2021-05-20";0.021155;"USD"
"2020-09-11";"2020-08-13";0.045648;"USD"
"2020-05-15";"2020-04-30";0.06;"USD"
"2019-09-27";"2019-08-29";0.032404;"USD"
"2019-05-13";"2019-04-18";0.03;"USD"
"2018-09-28";"2018-08-30";0.0193;"USD"
"2018-04-06";"2018-03-22";0.0707;"USD"
"2017-09-29";"2017-08-31";0.025;"GBP"
"2017-03-31";"2017-03-02";0.135;"GBP"
"2016-10-07";"2016-09-08";0.0153;"GBP"
"2016-05-27";"2016-04-21";0.0137;"GBP"
"2015-10-09";"2015-09-03";0.0062;"USD"
"2015-05-29";"2015-04-23";0.0129;"USD"
