"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-13";2.67;"EUR"
"2023-05-15";"2023-05-11";2.39;"EUR"
"2022-05-13";"2022-05-11";2.17;"EUR"
"2021-05-19";"2021-05-17";1.88;"EUR"
"2019-05-17";"2019-05-15";3.26;"EUR"
"2018-05-18";"2018-05-16";3.04;"EUR"
"2017-05-19";"2017-05-17";3;"EUR"
"2016-05-20";"2016-05-18";3;"EUR"
"2015-05-22";"2015-05-20";2.97;"EUR"
"2014-05-23";"2014-05-20";2.78;"EUR"
"2013-05-24";"2013-05-21";2.65;"EUR"
"2012-05-25";"2012-05-22";3.31;"EUR"
"2011-05-26";"2011-05-23";3.3;"EUR"
"2010-05-26";"2010-05-21";3.06;"EUR"
"2009-05-26";"2009-05-21";2.92;"EUR"
"2007-05-25";"2007-05-25";2.77;"EUR"
"2006-05-24";"2006-05-24";2.55;"EUR"
"2005-05-25";"2005-05-25";2.35;"EUR"
"2004-05-28";"2004-05-28";3.2;"EUR"
"2003-05-28";"2003-05-28";1.85;"EUR"
"2002-05-28";"2002-05-28";1.75;"EUR"
"2001-05-28";"2001-05-28";1.6;"EUR"
"2000-05-26";"2000-05-26";1.45;"EUR"
"1999-05-26";"1999-05-26";1.45;"EUR"
