"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.13709;"USD"
"2023-12-29";"2023-12-21";0.1042;"USD"
"2023-09-26";"2023-09-19";0.15854;"USD"
"2023-06-28";"2023-06-21";0.1581;"USD"
"2023-03-28";"2023-03-21";0.23333;"USD"
"2020-03-31";"2020-03-24";0.2;"USD"
"2019-12-31";"2019-12-23";0.037;"USD"
"2019-10-01";"2019-09-24";0.056;"USD"
"2019-07-02";"2019-06-25";0.075;"USD"
"2019-03-26";"2019-03-19";0.062;"USD"
"2019-01-04";"2018-12-27";0.102;"USD"
"2018-10-02";"2018-09-25";0.048;"USD"
"2018-03-27";"2018-03-20";0.029;"USD"
