"payDate";"exDate";"amount";"currency"
"2023-04-14";"2023-03-16";0.006;"AUD"
"2022-11-11";"2022-10-13";0.01;"AUD"
"2022-03-31";"2022-03-02";0.015;"AUD"
"2021-09-30";"2021-09-01";0.03;"AUD"
"2021-03-29";"2021-03-04";0.02;"AUD"
"2020-11-16";"2020-09-10";0.0125;"AUD"
"2019-11-18";"2019-09-12";0.005;"AUD"
"2019-05-20";"2019-03-14";0.0025;"AUD"
"2018-11-19";"2018-09-13";0.0025;"AUD"
"2014-10-30";"2014-10-10";0.02;"AUD"
"2014-04-16";"2014-03-25";0.03;"AUD"
"2012-05-18";"2012-04-23";0.02;"AUD"
"2011-11-23";"2011-10-25";0.01;"AUD"
"2011-04-15";"2011-03-24";0.02;"AUD"
"2009-10-12";"2009-09-22";0.03;"AUD"
"2009-03-31";"2009-03-10";0.03;"AUD"
"2008-11-14";"2008-10-28";0.02;"AUD"
"2008-04-30";"2008-04-10";0.03;"AUD"
"2007-11-30";"2007-11-08";0.05;"AUD"
"2007-04-16";"2007-03-26";0.03;"AUD"
"2006-11-10";"2006-10-19";0.03;"AUD"
"2006-04-04";"2006-03-14";0.03;"AUD"
"2005-10-10";"2005-09-19";0.03;"AUD"
"2005-03-21";"2005-03-03";0.03;"AUD"
"2004-09-24";"2004-09-02";0.03;"AUD"
"2004-03-18";"2004-03-02";0.02;"AUD"
"2003-09-24";"2003-09-02";0.03;"AUD"
"2003-03-28";"2003-03-07";0.02;"AUD"
"2002-10-04";"2002-09-12";0.01;"AUD"
"2002-02-22";"2002-02-14";0.02;"AUD"
"2001-09-03";"2001-08-23";0.01;"AUD"
"2001-06-22";"2001-06-12";0.03;"AUD"
"2001-02-13";"2001-01-31";0.02;"AUD"
