"payDate";"exDate";"amount";"currency"
"2023-07-07";"2023-07-05";0.77;"EUR"
"2022-07-01";"2022-06-29";0.77;"EUR"
"2021-07-02";"2021-06-30";0.77;"EUR"
"2020-07-03";"2020-07-01";1;"EUR"
"2019-07-05";"2019-07-03";2;"EUR"
"2018-07-06";"2018-07-04";4;"EUR"
"2017-07-07";"2017-07-05";2;"EUR"
"2016-07-04";"2016-06-30";2;"EUR"
"2015-07-06";"2015-07-06";3.08;"EUR"
"2014-07-07";"2014-07-07";1.54;"EUR"
"2013-07-08";"2013-07-08";1.54;"EUR"
"2012-07-09";"2012-07-09";1.54;"EUR"
"2011-07-04";"2011-07-04";1.54;"EUR"
"2010-07-05";"2010-07-05";1.54;"EUR"
"2009-07-06";"2009-07-06";0.77;"EUR"
"2008-07-07";"2008-07-07";0.77;"EUR"
"2007-07-02";"2007-07-02";0.77;"EUR"
"2006-07-03";"2006-07-03";0.77;"EUR"
"2005-07-11";"2005-07-11";0.77;"EUR"
"2004-07-05";"2004-07-05";0.77;"EUR"
"2003-06-07";"2003-06-06";0.77;"EUR"
"2002-07-08";"2002-07-08";0.77;"EUR"
