"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.865;"USD"
"2024-01-16";"2023-12-28";0.86;"USD"
"2023-10-16";"2023-09-28";1.071;"USD"
"2023-07-14";"2023-06-29";1.069;"USD"
"2023-04-14";"2023-03-30";1.067;"USD"
"2023-01-13";"2022-12-29";1.065;"USD"
"2022-10-14";"2022-09-29";1.061;"USD"
"2022-07-15";"2022-06-29";1.059;"USD"
"2022-04-14";"2022-03-30";1.057;"USD"
"2022-01-14";"2021-12-30";1.055;"USD"
"2021-10-15";"2021-09-29";1.052;"USD"
"2021-07-15";"2021-06-29";1.05;"USD"
"2021-04-15";"2021-03-30";1.048;"USD"
"2021-01-15";"2020-12-30";1.046;"USD"
"2020-10-15";"2020-09-29";1.044;"USD"
"2020-07-15";"2020-06-29";1.042;"USD"
"2020-04-15";"2020-03-30";1.04;"USD"
"2020-01-15";"2019-12-30";1.038;"USD"
"2019-10-15";"2019-09-27";1.036;"USD"
"2019-07-15";"2019-06-27";1.034;"USD"
"2019-04-15";"2019-03-28";1.032;"USD"
"2019-01-15";"2018-12-28";1.03;"USD"
"2018-10-15";"2018-09-28";1.025;"USD"
"2018-07-16";"2018-06-28";1.02;"USD"
"2018-04-16";"2018-03-28";1.015;"USD"
"2018-01-16";"2017-12-28";1.01;"USD"
"2017-10-16";"2017-09-29";1.005;"USD"
"2017-07-14";"2017-06-28";1;"USD"
"2017-04-17";"2017-03-29";0.995;"USD"
"2017-01-13";"2016-12-28";0.99;"USD"
"2016-10-14";"2016-09-29";0.985;"USD"
"2016-07-15";"2016-06-28";0.98;"USD"
"2016-04-15";"2016-03-29";0.9742;"USD"
"2016-01-15";"2015-12-29";0.9646;"USD"
"2015-10-15";"2015-09-28";0.955;"USD"
"2015-07-15";"2015-06-26";0.954;"USD"
"2015-04-15";"2015-03-27";0.9525;"USD"
"2015-01-15";"2014-12-29";0.95;"USD"
"2014-10-15";"2014-09-26";0.94;"USD"
"2014-07-15";"2014-06-26";0.9;"USD"
"2014-04-15";"2014-03-27";0.895;"USD"
"2014-01-15";"2013-12-27";0.98;"USD"
"2013-10-15";"2013-09-26";0.86;"USD"
"2013-07-15";"2013-06-27";0.84;"USD"
"2013-04-15";"2013-03-26";0.82;"USD"
"2013-01-15";"2012-12-27";0.66;"USD"
"2012-10-16";"2012-09-28";0.65;"USD"
"2012-07-16";"2012-06-28";0.567;"USD"
"2012-04-16";"2012-03-28";0.565;"USD"
"2012-01-13";"2011-12-28";0.563;"USD"
"2011-10-14";"2011-09-28";0.56;"USD"
"2011-07-15";"2011-06-28";0.55;"USD"
"2011-04-15";"2011-03-29";0.512;"USD"
"2011-01-14";"2010-12-29";0.51;"USD"
"2010-10-15";"2010-09-28";0.508;"USD"
"2010-07-15";"2010-06-28";0.506;"USD"
"2010-04-15";"2010-03-29";0.504;"USD"
"2010-01-15";"2009-12-29";0.802;"USD"
"2009-10-15";"2009-09-28";0.5;"USD"
"2009-07-15";"2009-06-26";0.498;"USD"
"2009-04-15";"2009-03-27";0.496;"USD"
"2009-01-15";"2008-12-29";0.494;"USD"
"2008-10-15";"2008-09-26";0.492;"USD"
"2008-07-15";"2008-06-26";0.487;"USD"
"2008-04-15";"2008-03-27";0.482;"USD"
"2008-01-15";"2007-12-27";0.747;"USD"
"2007-10-15";"2007-09-26";0.472;"USD"
"2007-07-16";"2007-06-27";0.467;"USD"
"2007-04-16";"2007-03-28";0.462;"USD"
"2007-01-15";"2006-12-27";0.458;"USD"
"2006-10-13";"2006-09-27";0.456;"USD"
"2006-07-14";"2006-06-28";0.454;"USD"
"2006-04-13";"2006-03-29";0.452;"USD"
"2006-01-16";"2005-12-28";0.45;"USD"
"2005-10-15";"2005-09-28";0.448;"USD"
"2005-07-15";"2005-06-28";0.446;"USD"
"2005-04-15";"2005-03-29";0.444;"USD"
"2005-01-15";"2004-12-29";0.442;"USD"
"2004-10-15";"2004-09-28";0.44;"USD"
"2004-07-15";"2004-06-28";0.438;"USD"
"2004-04-15";"2004-03-29";0.436;"USD"
"2004-01-15";"2003-12-29";0.435;"USD"
"2003-10-15";"2003-09-26";0.434;"USD"
"2003-07-15";"2003-06-26";0.433;"USD"
"2003-04-15";"2003-03-27";0.432;"USD"
"2003-01-15";"2002-12-27";0.431;"USD"
"2002-10-15";"2002-09-26";0.43;"USD"
"2002-07-15";"2002-06-26";0.429;"USD"
"2002-04-15";"2002-03-26";0.428;"USD"
"2002-01-15";"2001-12-27";0.427;"USD"
"2001-10-15";"2001-09-26";0.426;"USD"
"2001-07-13";"2001-06-27";0.425;"USD"
"2001-04-12";"2001-03-28";0.4225;"USD"
"2001-01-15";"2000-12-27";0.4225;"USD"
"2000-10-15";"2000-09-27";0.4225;"USD"
"2000-07-15";"2000-06-28";0.4225;"USD"
"2000-04-15";"2000-03-29";0.4225;"USD"
"2000-01-15";"1999-12-13";0.4175;"USD"
"1999-10-15";"1999-09-28";0.4175;"USD"
"1999-07-15";"1999-06-25";0.4175;"USD"
"1999-04-15";"1999-03-29";0.4175;"USD"
"1999-01-15";"1998-12-29";0.4125;"USD"
"1998-10-15";"1998-09-28";0.4125;"USD"
"1998-07-15";"1998-06-26";0.4125;"USD"
"1998-04-15";"1998-03-27";0.4125;"USD"
