"payDate";"exDate";"amount";"currency"
"2022-12-07";"2022-12-05";0.18;"EUR"
"2021-12-08";"2021-12-06";0.18;"EUR"
"2020-12-16";"2020-12-14";0.15;"EUR"
"2017-12-13";"2017-12-11";0.15;"EUR"
"2016-12-14";"2016-12-12";0.13;"EUR"
"2015-12-09";"2015-12-07";0.13;"EUR"
"2014-12-10";"2014-12-08";0.07;"EUR"
"2012-12-06";"2012-12-03";0.07;"EUR"
"2008-12-11";"2008-12-08";0.08;"EUR"
"2008-12-11";"2008-12-05";0.08;"EUR"
"2007-12-13";"2007-12-10";0.08;"EUR"
"2006-12-14";"2006-12-11";0.08;"EUR"
"2005-12-15";"2005-12-12";0.08;"EUR"
