"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-03";0.0672;"USD"
"2024-04-11";"2024-04-03";0.0672;"USD"
"2024-03-13";"2024-03-05";0.0672;"USD"
"2024-02-13";"2024-02-05";0.0672;"USD"
"2024-01-08";"2023-12-28";0.087437;"USD"
"2023-12-13";"2023-12-05";0.0672;"USD"
"2023-11-13";"2023-11-03";0.0672;"USD"
"2023-10-13";"2023-10-04";0.0672;"USD"
"2023-09-14";"2023-09-06";0.0672;"USD"
"2023-08-11";"2023-08-03";0.0672;"USD"
"2023-07-14";"2023-07-06";0.0672;"USD"
"2023-06-13";"2023-06-05";0.0672;"USD"
"2023-05-11";"2023-05-03";0.0672;"USD"
"2023-04-14";"2023-04-05";0.0672;"USD"
"2023-03-13";"2023-03-03";0.0672;"USD"
"2023-02-13";"2023-02-03";0.0672;"USD"
"2023-01-09";"2022-12-29";0.0672;"USD"
"2022-12-13";"2022-12-05";0.0672;"USD"
"2022-11-10";"2022-11-03";0.0672;"USD"
"2022-10-13";"2022-10-05";0.0672;"USD"
"2022-09-14";"2022-09-06";0.0672;"USD"
"2022-08-11";"2022-08-03";0.0672;"USD"
"2022-07-14";"2022-07-06";0.0672;"USD"
"2022-06-13";"2022-06-03";0.071;"USD"
"2022-05-12";"2022-05-04";0.071;"USD"
"2022-04-13";"2022-04-05";0.0755;"USD"
"2022-03-11";"2022-03-03";0.0755;"USD"
"2022-02-11";"2022-02-03";0.0803;"USD"
"2022-01-07";"2021-12-30";0.106204;"USD"
"2021-12-13";"2021-12-03";0.0803;"USD"
"2021-11-12";"2021-11-03";0.0803;"USD"
"2021-10-13";"2021-10-05";0.0755;"USD"
"2021-09-14";"2021-09-03";0.0755;"USD"
"2021-08-12";"2021-08-04";0.0706;"USD"
"2021-07-14";"2021-07-06";0.0706;"USD"
"2021-06-11";"2021-06-03";0.0706;"USD"
"2021-05-13";"2021-05-05";0.0706;"USD"
"2021-04-13";"2021-04-05";0.0706;"USD"
"2021-03-11";"2021-03-03";0.0746;"USD"
"2021-02-11";"2021-02-03";0.0776;"USD"
"2021-01-08";"2020-12-30";0.0776;"USD"
"2020-12-11";"2020-12-03";0.0776;"USD"
"2020-11-12";"2020-11-04";0.0776;"USD"
"2020-10-13";"2020-10-05";0.0821;"USD"
"2020-09-14";"2020-09-03";0.0886;"USD"
"2020-08-13";"2020-08-05";0.0886;"USD"
"2020-07-14";"2020-07-06";0.0931;"USD"
"2020-06-11";"2020-06-03";0.0981;"USD"
"2020-05-13";"2020-05-05";0.0981;"USD"
"2020-04-14";"2020-04-03";0.0981;"USD"
"2020-03-12";"2020-03-04";0.0981;"USD"
"2020-02-13";"2020-02-05";0.0981;"USD"
"2020-01-08";"2019-12-30";0.226848;"USD"
"2019-12-12";"2019-12-04";0.0981;"USD"
"2019-11-13";"2019-11-05";0.0981;"USD"
"2019-10-11";"2019-10-03";0.0981;"USD"
"2019-09-13";"2019-09-05";0.0981;"USD"
"2019-08-13";"2019-08-05";0.0981;"USD"
"2019-07-12";"2019-07-03";0.0971;"USD"
"2019-06-13";"2019-06-05";0.0956;"USD"
"2019-05-13";"2019-05-03";0.0956;"USD"
"2019-04-11";"2019-04-03";0.0956;"USD"
"2019-03-13";"2019-03-05";0.0956;"USD"
"2019-02-13";"2019-02-05";0.0956;"USD"
"2019-01-08";"2018-12-28";0.0956;"USD"
"2018-12-13";"2018-12-05";0.0956;"USD"
"2018-12-13";"2018-12-06";0.0956;"USD"
"2018-11-13";"2018-11-05";0.0956;"USD"
"2018-10-11";"2018-10-03";0.0956;"USD"
"2018-09-14";"2018-09-06";0.0934;"USD"
"2018-08-13";"2018-08-03";0.0934;"USD"
"2018-07-13";"2018-07-05";0.0934;"USD"
"2018-06-13";"2018-06-05";0.0934;"USD"
"2018-05-11";"2018-05-03";0.0934;"USD"
"2018-04-12";"2018-04-04";0.0934;"USD"
"2018-03-13";"2018-03-05";0.0934;"USD"
"2018-02-13";"2018-02-05";0.0922;"USD"
"2018-01-09";"2017-12-28";0.126988;"USD"
"2017-12-12";"2017-12-01";0.091;"USD"
"2017-11-10";"2017-11-01";0.091;"USD"
"2017-10-11";"2017-10-02";0.091;"USD"
"2017-09-13";"2017-09-01";0.091;"USD"
"2017-08-10";"2017-08-01";0.0925;"USD"
"2017-07-13";"2017-07-03";0.0925;"USD"
"2017-06-12";"2017-06-01";0.0925;"USD"
"2017-05-10";"2017-05-01";0.0925;"USD"
"2017-04-12";"2017-04-03";0.094;"USD"
"2017-03-10";"2017-03-01";0.0965;"USD"
"2017-02-10";"2017-02-01";0.099;"USD"
"2017-01-06";"2016-12-28";0.109517;"USD"
"2016-12-12";"2016-12-01";0.099;"USD"
"2016-11-10";"2016-11-01";0.099;"USD"
"2016-10-12";"2016-10-03";0.099;"USD"
"2016-09-13";"2016-09-01";0.099;"USD"
"2016-08-10";"2016-08-01";0.099;"USD"
"2016-07-13";"2016-07-01";0.1005;"USD"
"2016-06-10";"2016-06-01";0.1005;"USD"
"2016-05-11";"2016-05-02";0.1005;"USD"
"2016-04-12";"2016-04-01";0.1045;"USD"
"2016-03-10";"2016-03-01";0.1045;"USD"
"2016-02-10";"2016-02-01";0.1045;"USD"
"2016-01-08";"2015-12-29";0.17989;"USD"
"2015-12-10";"2015-12-01";0.1045;"USD"
"2015-11-12";"2015-11-02";0.0995;"USD"
"2015-10-13";"2015-10-01";0.0995;"USD"
"2015-09-11";"2015-09-01";0.0995;"USD"
