"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-14";0.351563;"USD"
"2024-01-02";"2023-12-14";0.351563;"USD"
"2023-10-02";"2023-09-14";0.351563;"USD"
"2023-06-30";"2023-06-14";0.351563;"USD"
"2023-03-30";"2023-03-14";0.351563;"USD"
"2022-12-30";"2022-12-14";0.351563;"USD"
"2022-09-30";"2022-09-14";0.351563;"USD"
"2022-06-30";"2022-06-14";0.351563;"USD"
"2022-03-30";"2022-03-14";0.351563;"USD"
"2021-12-30";"2021-12-14";0.351563;"USD"
"2021-09-30";"2021-09-14";0.351563;"USD"
"2021-06-30";"2021-06-14";0.351563;"USD"
"2021-03-30";"2021-03-12";0.351563;"USD"
"2020-12-30";"2020-12-14";0.351563;"USD"
"2020-09-30";"2020-09-14";0.351563;"USD"
"2020-06-30";"2020-06-12";0.351563;"USD"
"2020-03-30";"2020-03-12";0.351563;"USD"
"2019-12-30";"2019-12-12";0.394531;"USD"
