"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-26";0.03796;"CAD"
"2024-01-08";"2023-12-27";0.05167;"CAD"
"2023-10-06";"2023-09-27";0.03122;"CAD"
"2023-07-10";"2023-06-28";0.03039;"CAD"
"2023-04-10";"2023-03-29";0.03066;"CAD"
"2023-01-09";"2022-12-28";0.03666;"CAD"
"2022-10-07";"2022-09-28";0.03675;"CAD"
"2022-07-08";"2022-06-28";0.04236;"CAD"
"2022-04-07";"2022-03-29";0.04446;"CAD"
"2022-01-10";"2021-12-29";0.04571;"CAD"
"2021-10-07";"2021-09-28";0.04732;"CAD"
"2021-07-07";"2021-06-28";0.04428;"CAD"
