"payDate";"exDate";"amount";"currency"
"2023-07-06";"2023-07-04";12;"CHF"
"2022-07-07";"2022-07-05";7.5;"CHF"
"2021-07-08";"2021-07-06";6.5;"CHF"
"2020-07-09";"2020-07-07";6;"CHF"
"2019-07-11";"2019-07-09";6;"CHF"
"2018-07-12";"2018-07-10";6;"CHF"
"2017-07-06";"2017-07-04";7;"CHF"
"2016-07-07";"2016-07-05";10;"CHF"
"2015-07-10";"2015-07-07";10;"CHF"
"2014-07-11";"2014-07-08";10;"CHF"
"2013-07-05";"2013-07-02";9;"CHF"
"2012-07-06";"2012-07-03";7;"CHF"
"2011-07-08";"2011-07-05";5;"CHF"
"2010-07-09";"2010-07-06";5;"CHF"
"2009-07-08";"2009-07-08";6;"CHF"
"2008-07-09";"2008-07-09";6;"CHF"
"2007-07-11";"2007-07-11";3;"CHF"
