"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-01";0.87;"BRL"
"2024-03-28";"2024-03-01";0.87;"BRL"
"2024-02-29";"2024-02-01";0.85;"BRL"
"2024-01-29";"2024-01-02";0.85;"BRL"
"2023-12-28";"2023-12-01";0.85;"BRL"
"2023-11-30";"2023-11-01";0.85;"BRL"
"2023-10-30";"2023-10-02";0.85;"BRL"
"2023-09-29";"2023-09-01";0.83;"BRL"
"2023-08-28";"2023-08-01";0.82;"BRL"
"2023-07-28";"2023-07-03";0.8;"BRL"
"2023-06-29";"2023-06-01";0.8;"BRL"
"2023-05-29";"2023-05-02";0.78;"BRL"
"2023-04-28";"2023-04-03";0.78;"BRL"
"2023-03-28";"2023-03-01";0.78;"BRL"
"2023-02-28";"2023-02-01";0.76;"BRL"
"2023-01-30";"2023-01-02";0.76;"BRL"
"2022-12-28";"2022-12-01";0.76;"BRL"
"2022-11-30";"2022-11-01";0.76;"BRL"
"2022-10-31";"2022-10-03";0.76;"BRL"
"2022-09-29";"2022-09-01";0.74;"BRL"
"2022-08-26";"2022-08-01";0.74;"BRL"
"2022-07-28";"2022-07-01";0.74;"BRL"
"2022-06-29";"2022-06-01";0.74;"BRL"
"2022-05-27";"2022-05-02";0.71;"BRL"
"2022-04-29";"2022-04-01";0.68;"BRL"
"2017-12-28";"2017-12-01";0.7;"BRL"
"2017-11-30";"2017-11-01";0.7;"BRL"
