"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.43;"USD"
"2024-03-15";"2024-03-01";0.43;"USD"
"2023-11-30";"2023-11-16";0.43;"USD"
"2023-08-31";"2023-08-14";0.43;"USD"
"2023-05-31";"2023-05-18";0.42;"USD"
"2023-03-17";"2023-03-10";0.4;"USD"
"2022-11-30";"2022-11-17";0.4;"USD"
"2022-08-31";"2022-08-12";0.39;"USD"
"2022-05-31";"2022-05-19";0.38;"USD"
"2022-03-18";"2022-03-03";0.37;"USD"
"2021-11-30";"2021-11-12";0.36;"USD"
"2021-08-31";"2021-08-13";0.35;"USD"
"2021-06-01";"2021-05-20";0.34;"USD"
"2021-03-19";"2021-03-02";0.33;"USD"
"2020-11-30";"2020-11-13";0.32;"USD"
"2020-08-31";"2020-08-14";0.31;"USD"
"2020-07-15";"2020-06-29";0.3;"USD"
"2020-03-17";"2020-02-27";0.3;"USD"
"2019-12-02";"2019-11-14";0.3;"USD"
"2019-09-03";"2019-08-14";0.29;"USD"
"2019-05-31";"2019-05-22";0.28;"USD"
"2019-03-20";"2019-02-28";0.27;"USD"
"2019-01-31";"2018-12-27";0.15;"USD"
"2018-11-30";"2018-11-14";0.27;"USD"
"2018-08-31";"2018-08-14";0.25;"USD"
"2018-05-31";"2018-05-14";0.25;"USD"
"2018-03-21";"2018-03-07";0.21;"USD"
"2017-11-30";"2017-11-14";0.19;"USD"
"2017-08-31";"2017-08-14";0.18;"USD"
"2017-05-31";"2017-05-15";0.18;"USD"
"2017-03-21";"2017-03-13";0.17;"USD"
"2016-11-30";"2016-11-17";0.16;"USD"
"2016-08-31";"2016-08-15";0.16;"USD"
"2016-05-31";"2016-05-16";0.15;"USD"
"2016-03-15";"2016-03-08";0.15;"USD"
"2015-11-30";"2015-11-16";0.15;"USD"
"2015-08-31";"2015-08-12";0.15;"USD"
"2015-06-01";"2015-05-13";0.15;"USD"
"2015-03-02";"2015-02-23";0.13;"USD"
"2014-12-01";"2014-11-17";0.13;"USD"
"2014-09-02";"2014-08-13";0.13;"USD"
"2014-06-02";"2014-05-13";0.13;"USD"
"2014-02-28";"2014-02-21";0.13;"USD"
"2013-12-02";"2013-11-18";0.13;"USD"
"2013-09-03";"2013-08-12";0.13;"USD"
"2013-05-31";"2013-05-13";0.12;"USD"
"2013-03-12";"2013-03-01";0.12;"USD"
"2012-11-28";"2012-11-16";0.11;"USD"
"2012-08-28";"2012-08-17";0.1;"USD"
"2012-05-29";"2012-05-18";0.075;"USD"
"2008-11-26";"2008-11-12";0.24;"USD"
"2008-08-26";"2008-08-13";0.62;"USD"
"2008-05-27";"2008-05-13";0.62;"USD"
"2008-02-26";"2008-02-13";0.62;"USD"
"2007-11-26";"2007-11-13";0.62;"USD"
"2007-08-27";"2007-08-13";0.62;"USD"
"2007-05-25";"2007-05-14";0.62;"USD"
"2007-02-20";"2007-02-01";0.6;"USD"
"2006-11-22";"2006-11-06";0.58;"USD"
"2006-08-21";"2006-08-03";0.57;"USD"
"2006-05-15";"2006-04-27";0.72;"USD"
"2006-02-06";"2006-01-19";0.7;"USD"
"2005-11-11";"2005-10-25";0.65;"USD"
"2005-08-31";"2005-08-11";0.57;"USD"
"2005-05-15";"2005-04-27";0.55;"USD"
"2005-02-15";"2005-01-27";0.47;"USD"
"2004-10-29";"2004-10-13";0.43;"USD"
"2004-07-15";"2004-07-01";0.35;"USD"
"1997-12-30";"1997-12-01";0.05;"USD"
"1997-11-15";"1997-09-26";0.175;"USD"
"1997-08-15";"1997-06-26";0.175;"USD"
"1997-05-15";"1997-03-26";0.175;"USD"
"1997-02-14";"1996-12-27";0.175;"USD"
"1996-11-15";"1996-09-26";0.175;"USD"
"1996-08-15";"1996-06-26";0.175;"USD"
"1996-05-15";"1996-03-27";0.175;"USD"
"1996-02-15";"1995-12-27";0.175;"USD"
"1995-11-15";"1995-09-27";0.175;"USD"
"1995-08-15";"1995-06-28";0.175;"USD"
"1995-05-15";"1995-03-27";0.175;"USD"
"1995-02-15";"1994-12-23";0.275;"USD"
"1994-11-15";"1994-09-26";0.275;"USD"
"1994-08-15";"1994-06-24";0.275;"USD"
