"payDate";"exDate";"amount";"currency"
"2008-07-24";"2008-07-21";2.78;"EUR"
"2007-07-24";"2007-07-24";1.85;"EUR"
"2006-07-21";"2006-07-21";1.39;"EUR"
"2005-07-05";"2005-07-05";1.85;"EUR"
"2004-06-30";"2004-06-30";3.75;"EUR"
"2003-05-15";"2003-05-15";2.5;"EUR"
"2002-05-15";"2002-05-15";2.5;"EUR"
"2001-05-30";"2001-05-30";2.78;"EUR"
"2000-05-30";"2000-05-30";2.41;"EUR"
"1999-05-28";"1999-05-28";2.32;"EUR"
"1997-06-12";"1997-06-12";12.97;"EUR"
"1996-07-15";"1996-06-10";12.04;"EUR"
"1995-07-24";"1995-06-19";7.87;"EUR"
